"mp","date","type","constituency","party"
"Margaret Ritchie","2011-02-11","Proposed","South Down","Social Democratic and Labour Party"
"Mary Glindon","2011-02-14","Seconded","North Tyneside","Labour"
"Mark Durkan","2011-02-14","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2011-02-14","Seconded","Luton North","Labour"
"Jim Shannon","2011-02-15","Seconded","Strangford","DUP"
"William McCrea","2011-02-15","Seconded","South Antrim","DUP"
"Hywel Williams","2011-02-16","Signed","Arfon","Plaid Cymru"
"Grahame Morris","2011-02-16","Signed","Easington","Labour"
"Paul Flynn","2011-02-16","Signed","Newport West","Labour"
"Jim Dobbin","2011-02-16","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2011-02-16","Signed","East Londonderry","DUP"
"Tony Lloyd","2011-02-16","Signed","Manchester Central","Labour"
"Glenda Jackson","2011-02-16","Signed","Hampstead and Kilburn","Labour"
"Marsha Singh","2011-02-16","Signed","Bradford West","Labour"
"Martin Caton","2011-02-16","Signed","Gower","Labour"
"Naomi Long","2011-02-17","Signed","Belfast East","Alliance"
"Jonathan Edwards","2011-02-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Connarty","2011-02-28","Signed","Linlithgow and East Falkirk","Labour"
"Elfyn Llwyd","2011-02-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Roger Godsiff","2011-03-08","Signed","Birmingham, Hall Green","Labour"
"Graeme Morrice","2011-03-08","Signed","Livingston","Labour"
"Jim McGovern","2011-03-09","Signed","Dundee West","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
