"mp","date","type","constituency","party"
"Alun Michael","2010-12-15","Proposed","Cardiff South and Penarth","Labour"
"Gary Streeter","2010-12-15","Seconded","South West Devon","Conservative"
"Andrew George","2010-12-15","Seconded","St Ives","Liberal Democrat"
"Yvonne Fovargue","2010-12-15","Seconded","Makerfield","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Robert Halfon","2010-12-16","Seconded","Harlow","Conservative"
"Peter Bottomley","2010-12-16","Seconded","Worthing West","Conservative"
"Marsha Singh","2010-12-16","Signed","Bradford West","Labour"
"John Leech","2010-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"Mike Hancock","2010-12-21","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Mark Durkan","2011-01-10","Signed","Foyle","Social Democratic and Labour Party"
"Mark Williams","2011-01-10","Signed","Ceredigion","Liberal Democrat"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
