"mp","date","type","constituency","party"
"Jon Trickett","2010-06-02","Withdrawn","Hemsworth","Labour"
"Grahame Morris","2010-06-02","Proposed","Easington","Labour"
"Katy Clark","2010-06-02","Seconded","North Ayrshire and Arran","Labour"
"Alan Keen","2010-06-02","Seconded","Feltham and Heston","Labour"
"Caroline Lucas","2010-06-02","Seconded","Brighton, Pavilion","Green"
"Andy Slaughter","2010-06-02","Seconded","Hammersmith","Labour"
"Glenda Jackson","2010-06-03","Seconded","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-06-03","Signed","Luton North","Labour"
"Andrew Gwynne","2010-06-03","Signed","Denton and Reddish","Labour"
"Jeremy Corbyn","2010-06-07","Signed","Islington North","Labour"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Dennis Skinner","2010-06-07","Signed","Bolsover","Labour"
"Stephen Pound","2010-06-08","Signed","Ealing North","Labour"
"Martin Caton","2010-06-08","Signed","Gower","Labour"
"Jim Cunningham","2010-06-08","Signed","Coventry South","Labour"
"David Anderson","2010-06-08","Signed","Blaydon","Labour"
"Pat Glass","2010-06-08","Signed","North West Durham","Labour"
"Nicholas Dakin","2010-06-09","Signed","Scunthorpe","Labour"
"Alex Cunningham","2010-06-09","Signed","Stockton North","Labour"
"Tom Blenkinsop","2010-06-09","Signed","Middlesbrough South and East Cleveland","Labour"
"David Heyes","2010-06-09","Signed","Ashton-under-Lyne","Labour"
"Stephen Hepburn","2010-06-09","Signed","Jarrow","Labour"
"Lindsay Roy","2010-06-09","Signed","Glenrothes","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Sharon Hodgson","2010-06-10","Signed","Washington and Sunderland West","Labour"
"Nick Smith","2010-06-10","Signed","Blaenau Gwent","Labour"
"Mary Glindon","2010-06-10","Signed","North Tyneside","Labour"
"Lilian Greenwood","2010-06-10","Signed","Nottingham South","Labour"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Ian Mearns","2010-06-10","Signed","Gateshead","Labour"
"Roger Godsiff","2010-06-14","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2010-06-14","Signed","Leeds North East","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Gerald Kaufman","2010-06-14","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2010-06-15","Signed","Manchester Central","Labour"
"Andrew Love","2010-06-15","Signed","Edmonton","Labour"
"Richard Burden","2010-06-15","Signed","Birmingham, Northfield","Labour"
"John Cryer","2010-06-15","Signed","Leyton and Wanstead","Labour"
"Hugh Bayley","2010-06-15","Signed","York Central","Labour"
"Graham Stringer","2010-06-15","Signed","Blackley and Broughton","Labour"
"Graham Jones","2010-06-15","Signed","Hyndburn","Labour"
"Lisa Nandy","2010-06-15","Signed","Wigan","Labour"
"Linda Riordan","2010-06-16","Signed","Halifax","Labour"
"Clive Betts","2010-06-16","Signed","Sheffield South East","Labour"
"Andrew Miller","2010-06-16","Signed","Ellesmere Port and Neston","Labour"
"Kevin Barron","2010-06-16","Signed","Rother Valley","Labour"
"Michael Meacher","2010-06-16","Signed","Oldham West and Royton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Austin Mitchell","2010-06-17","Signed","Great Grimsby","Labour"
"Mike Wood","2010-06-17","Signed","Batley and Spen","Labour"
"David Crausby","2010-06-21","Signed","Bolton North East","Labour"
"Angela Eagle","2010-06-21","Signed","Wallasey","Labour"
"Maria Eagle","2010-06-21","Signed","Garston and Halewood","Labour"
"Rushanara Ali","2010-06-21","Signed","Bethnal Green and Bow","Labour"
"Peter Soulsby","2010-06-22","Signed","Leicester South","Labour"
"Jim Dowd","2010-06-22","Signed","Lewisham West and Penge","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Mark Lazarowicz","2010-06-22","Signed","Edinburgh North and Leith","Labour"
"Kevin Brennan","2010-06-23","Signed","Cardiff West","Labour"
"Yasmin Qureshi","2010-06-23","Signed","Bolton South East","Labour"
"Yvonne Fovargue","2010-06-23","Signed","Makerfield","Labour"
"Geoffrey Robinson","2010-06-28","Signed","Coventry North West","Labour"
"Alan Meale","2010-06-28","Signed","Mansfield","Labour"
"Malcolm Wicks","2010-06-28","Signed","Croydon North","Labour"
"John Leech","2010-06-28","Signed","Manchester, Withington","Liberal Democrat"
"Diane Abbott","2010-06-29","Signed","Hackney North and Stoke Newington","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Paul Blomfield","2010-07-01","Signed","Sheffield Central","Labour"
"Helen Goodman","2010-07-05","Signed","Bishop Auckland","Labour"
"Kate Green","2010-07-06","Signed","Stretford and Urmston","Labour"
"Karen Buck","2010-07-06","Signed","Westminster North","Labour"
"Jack Dromey","2010-07-07","Signed","Birmingham, Erdington","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Diana Johnson","2010-07-13","Signed","Kingston upon Hull North","Labour"
"Steve Rotheram","2010-07-14","Signed","Liverpool, Walton","Labour"
"Jonathan Reynolds","2010-07-15","Signed","Stalybridge and Hyde","Labour"
"George Howarth","2010-07-19","Signed","Knowsley","Labour"
"Bill Esterson","2010-07-20","Signed","Sefton Central","Labour"
"Michael Dugher","2010-07-20","Signed","Barnsley East","Labour"
"Valerie Vaz","2010-07-20","Signed","Walsall South","Labour"
"David Wright","2010-07-20","Signed","Telford","Labour"
"Paul Farrelly","2010-07-20","Signed","Newcastle-under-Lyme","Labour"
"Tom Watson","2010-07-21","Signed","West Bromwich East","Labour"
"Chris Williamson","2010-07-21","Signed","Derby North","Labour"
"Jon Cruddas","2010-07-22","Signed","Dagenham and Rainham","Labour"
"Luciana Berger","2010-07-22","Signed","Liverpool, Wavertree","Labour"
"Frank Dobson","2010-07-26","Signed","Holborn and St Pancras","Labour"
"Mark Tami","2010-09-06","Signed","Alyn and Deeside","Labour"
"Roberta Blackman-Woods","2010-09-06","Signed","City of Durham","Labour"
"Emily Thornberry","2010-09-06","Signed","Islington South and Finsbury","Labour"
"Toby Perkins","2010-09-06","Signed","Chesterfield","Labour"
"Clive Efford","2010-09-08","Signed","Eltham","Labour"
"Gavin Shuker","2010-10-13","Signed","Luton South","Labour"
