"mp","date","type","constituency","party"
"Valerie Vaz","2010-12-07","Proposed","Walsall South","Labour"
"Ian Mearns","2010-12-07","Seconded","Gateshead","Labour"
"Peter Bottomley","2010-12-07","Seconded","Worthing West","Conservative"
"Bob Russell","2010-12-07","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2010-12-08","Seconded","Heywood and Middleton","Labour"
"Ronnie Campbell","2010-12-08","Seconded","Blyth Valley","Labour"
"Stephen Williams","2010-12-08","Signed","Bristol West","Liberal Democrat"
"Tom Blenkinsop","2010-12-08","Signed","Middlesbrough South and East Cleveland","Labour"
"Alan Meale","2010-12-09","Signed","Mansfield","Labour"
"Mike Hancock","2010-12-09","Signed","Portsmouth South","Liberal Democrat"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2010-12-09","Signed","Luton North","Labour"
"Martin Caton","2010-12-13","Signed","Gower","Labour"
"Keith Vaz","2010-12-13","Signed","Leicester East","Labour"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Rosie Cooper","2010-12-16","Signed","West Lancashire","Labour"
"Andrew George","2010-12-20","Signed","St Ives","Liberal Democrat"
"Virendra Sharma","2010-12-20","Signed","Ealing, Southall","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
