"mp","date","type","constituency","party"
"David Crausby","2010-10-11","Proposed","Bolton North East","Labour"
"Kelvin Hopkins","2010-10-12","Seconded","Luton North","Labour"
"Jim Shannon","2010-10-12","Seconded","Strangford","DUP"
"Martin Caton","2010-10-12","Seconded","Gower","Labour"
"Sandra Osborne","2010-10-12","Seconded","Ayr, Carrick and Cumnock","Labour"
"Tom Blenkinsop","2010-10-13","Seconded","Middlesbrough South and East Cleveland","Labour"
"George Howarth","2010-10-13","Signed","Knowsley","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-10-13","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Jim Dobbin","2010-10-13","Signed","Heywood and Middleton","Labour"
"Andrew Gwynne","2010-10-13","Signed","Denton and Reddish","Labour"
"Alan Meale","2010-10-14","Signed","Mansfield","Labour"
"Ian Mearns","2010-10-14","Signed","Gateshead","Labour"
"Nicholas Dakin","2010-10-14","Signed","Scunthorpe","Labour"
"Anas Sarwar","2010-10-14","Signed","Glasgow Central","Labour"
"Lisa Nandy","2010-10-14","Signed","Wigan","Labour"
"Virendra Sharma","2010-10-18","Signed","Ealing, Southall","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Linda Riordan","2010-10-19","Signed","Halifax","Labour"
"Katy Clark","2010-10-20","Signed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2010-10-20","Signed","South Down","Social Democratic and Labour Party"
"Dennis Skinner","2010-10-21","Signed","Bolsover","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Pat Glass","2010-10-22","Signed","North West Durham","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"John Cryer","2010-10-25","Signed","Leyton and Wanstead","Labour"
"Hywel Francis","2010-10-25","Signed","Aberavon","Labour"
"Grahame Morris","2010-10-25","Signed","Easington","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Clive Betts","2010-10-28","Signed","Sheffield South East","Labour"
"Paul Blomfield","2010-10-28","Signed","Sheffield Central","Labour"
"Dai Havard","2010-10-28","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"Mike Gapes","2010-11-01","Signed","Ilford South","Labour"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Graeme Morrice","2010-11-01","Signed","Livingston","Labour"
"Bill Esterson","2010-11-03","Signed","Sefton Central","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"Gregory Campbell","2010-12-09","Signed","East Londonderry","DUP"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
