"mp","date","type","constituency","party"
"Frank Doran","2012-02-29","Proposed","Aberdeen North","Labour"
"John Robertson","2012-02-29","Seconded","Glasgow North West","Labour"
"Jim Sheridan","2012-02-29","Seconded","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2012-02-29","Seconded","Manchester Central","Labour"
"Ian Lavery","2012-02-29","Seconded","Wansbeck","Labour"
"Ian Mearns","2012-02-29","Seconded","Gateshead","Labour"
"Katy Clark","2012-02-29","Signed","North Ayrshire and Arran","Labour"
"Iain McKenzie","2012-02-29","Signed","Inverclyde","Labour"
"Alex Cunningham","2012-02-29","Signed","Stockton North","Labour"
"Mary Glindon","2012-02-29","Signed","North Tyneside","Labour"
"David Anderson","2012-02-29","Signed","Blaydon","Labour"
"Jim Dobbin","2012-02-29","Signed","Heywood and Middleton","Labour"
"Alan Meale","2012-02-29","Signed","Mansfield","Labour"
"Bob Russell","2012-02-29","Signed","Colchester","Liberal Democrat"
"Stephen Hepburn","2012-02-29","Signed","Jarrow","Labour"
"Dai Havard","2012-02-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Dennis Skinner","2012-02-29","Signed","Bolsover","Labour"
"Andrew Miller","2012-02-29","Signed","Ellesmere Port and Neston","Labour"
"Mark Lazarowicz","2012-03-01","Signed","Edinburgh North and Leith","Labour"
"Jonathan Edwards","2012-03-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Leech","2012-03-01","Signed","Manchester, Withington","Liberal Democrat"
"Hywel Francis","2012-03-01","Signed","Aberavon","Labour"
"Paul Flynn","2012-03-01","Signed","Newport West","Labour"
"Jeremy Corbyn","2012-03-01","Signed","Islington North","Labour"
"Michael Connarty","2012-03-01","Signed","Linlithgow and East Falkirk","Labour"
"Glenda Jackson","2012-03-01","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2012-03-01","Signed","Luton North","Labour"
"Graham Stringer","2012-03-05","Signed","Blackley and Broughton","Labour"
"Mike Hancock","2012-03-05","Signed","Portsmouth South","Liberal Democrat"
"Sandra Osborne","2012-03-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Mike Gapes","2012-03-05","Signed","Ilford South","Labour"
"Joan Ruddock","2012-03-05","Signed","Lewisham, Deptford","Labour"
"John McDonnell","2012-03-06","Signed","Hayes and Harlington","Labour"
"Martin Caton","2012-03-06","Signed","Gower","Labour"
"Geraint Davies","2012-03-06","Signed","Swansea West","Labour"
"Ronnie Campbell","2012-03-07","Signed","Blyth Valley","Labour"
"Robert Halfon","2012-03-07","Signed","Harlow","Conservative"
"John Pugh","2012-03-08","Signed","Southport","Liberal Democrat"
"Richard Burden","2012-03-08","Signed","Birmingham, Northfield","Labour"
"Gerry Sutcliffe","2012-03-08","Signed","Bradford South","Labour"
"Bill Esterson","2012-03-09","Signed","Sefton Central","Labour"
"Mike Wood","2012-03-09","Signed","Batley and Spen","Labour"
"Gisela Stuart","2012-03-12","Signed","Birmingham, Edgbaston","Labour"
"Dan Rogerson","2012-03-12","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2012-03-13","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Yasmin Qureshi","2012-03-14","Signed","Bolton South East","Labour"
"Dave Watts","2012-03-14","Signed","St Helens North","Labour"
"Albert Owen","2012-03-14","Signed","Ynys M","Labour"
"Angus MacNeil","2012-03-15","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen McCabe","2012-03-20","Signed","Birmingham, Selly Oak","Labour"
"David Wright","2012-03-20","Signed","Telford","Labour"
"Graeme Morrice","2012-03-20","Signed","Livingston","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Jim Cunningham","2012-04-16","Signed","Coventry South","Labour"
"Hugh Bayley","2012-04-16","Signed","York Central","Labour"
"Chris Evans","2012-04-16","Signed","Islwyn","Labour"
"Grahame Morris","2012-04-16","Signed","Easington","Labour"
"Angus Robertson","2012-04-17","Signed","Moray","Scottish National Party"
"Frank Roy","2012-04-18","Signed","Motherwell and Wishaw","Labour"
"Teresa Pearce","2012-04-19","Signed","Erith and Thamesmead","Labour"
"Alan Reid","2012-04-25","Signed","Argyll and Bute","Liberal Democrat"
