"mp","date","type","constituency","party"
"Jim Dobbin","2010-07-20","Proposed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-07-20","Seconded","Belfast North","DUP"
"Mark Durkan","2010-07-20","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2010-07-20","Seconded","Mansfield","Labour"
"John Pugh","2010-07-20","Seconded","Southport","Liberal Democrat"
"Peter Bottomley","2010-07-21","Seconded","Worthing West","Conservative"
"Jim Shannon","2010-07-21","Signed","Strangford","DUP"
"Kelvin Hopkins","2010-07-21","Signed","Luton North","Labour"
"Naomi Long","2010-07-21","Signed","Belfast East","Alliance"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Ronnie Campbell","2010-07-21","Signed","Blyth Valley","Labour"
"Martin Caton","2010-07-21","Signed","Gower","Labour"
"Jeremy Corbyn","2010-07-21","Signed","Islington North","Labour"
"Mike Hancock","2010-07-21","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2010-07-21","Signed","Leicester East","Labour"
"John Leech","2010-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2010-07-22","Signed","Newport West","Labour"
"John Hemming","2010-07-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Margaret Ritchie","2010-07-26","Signed","South Down","Social Democratic and Labour Party"
"Virendra Sharma","2010-07-26","Signed","Ealing, Southall","Labour"
"Paul Blomfield","2010-07-26","Signed","Sheffield Central","Labour"
"Andrew Stephenson","2010-07-26","Signed","Pendle","Conservative"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Jimmy Hood","2010-09-06","Signed","Lanark and Hamilton East","Labour"
"David Simpson","2010-09-07","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2010-09-14","Signed","Bolton South East","Labour"
"Julie Hilling","2010-09-14","Signed","Bolton West","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Simon Wright","2010-10-19","Signed","Norwich South","Liberal Democrat"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
