"mp","date","type","constituency","party"
"Kate Green","2011-03-21","Proposed","Stretford and Urmston","Labour"
"Clive Betts","2011-03-21","Seconded","Sheffield South East","Labour"
"Martin Caton","2011-03-21","Seconded","Gower","Labour"
"Natascha Engel","2011-03-21","Seconded","North East Derbyshire","Labour"
"Andrew George","2011-03-21","Seconded","St Ives","Liberal Democrat"
"John McDonnell","2011-03-21","Seconded","Hayes and Harlington","Labour"
"Nick Smith","2011-03-21","Signed","Blaenau Gwent","Labour"
"Yvonne Fovargue","2011-03-21","Signed","Makerfield","Labour"
"Ian Mearns","2011-03-21","Signed","Gateshead","Labour"
"Mary Glindon","2011-03-21","Signed","North Tyneside","Labour"
"John Leech","2011-03-21","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2011-03-21","Signed","Angus","Scottish National Party"
"Paul Flynn","2011-03-21","Signed","Newport West","Labour"
"Mark Durkan","2011-03-21","Signed","Foyle","Social Democratic and Labour Party"
"Bob Russell","2011-03-21","Signed","Colchester","Liberal Democrat"
"Jim Cunningham","2011-03-21","Signed","Coventry South","Labour"
"Caroline Lucas","2011-03-21","Signed","Brighton, Pavilion","Green"
"Kelvin Hopkins","2011-03-21","Signed","Luton North","Labour"
"Kevin Barron","2011-03-21","Signed","Rother Valley","Labour"
"Ann Clwyd","2011-03-22","Signed","Cynon Valley","Labour"
"Jim McGovern","2011-03-22","Signed","Dundee West","Labour"
"Jim Dobbin","2011-03-22","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-03-22","Signed","Islington North","Labour"
"William McCrea","2011-03-22","Signed","South Antrim","DUP"
"Dennis Skinner","2011-03-22","Signed","Bolsover","Labour"
"Jim Shannon","2011-03-23","Signed","Strangford","DUP"
"Ronnie Campbell","2011-03-23","Signed","Blyth Valley","Labour"
"Hywel Francis","2011-03-23","Signed","Aberavon","Labour"
"Nicholas Dakin","2011-03-23","Signed","Scunthorpe","Labour"
"Tony Lloyd","2011-03-24","Signed","Manchester Central","Labour"
"Grahame Morris","2011-03-24","Signed","Easington","Labour"
"Mike Hancock","2011-03-24","Signed","Portsmouth South","Liberal Democrat"
"Ian Lavery","2011-03-24","Signed","Wansbeck","Labour"
"Margaret Ritchie","2011-03-28","Signed","South Down","Social Democratic and Labour Party"
"Mark Hendrick","2011-03-28","Signed","Preston","Labour"
"Frank Doran","2011-03-28","Signed","Aberdeen North","Labour"
"Mike Wood","2011-03-28","Signed","Batley and Spen","Labour"
"Sandra Osborne","2011-03-29","Signed","Ayr, Carrick and Cumnock","Labour"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Emma Reynolds","2011-03-30","Signed","Wolverhampton North East","Labour"
"Paul Blomfield","2011-03-30","Signed","Sheffield Central","Labour"
"Anne Begg","2011-03-30","Signed","Aberdeen South","Labour"
"John Cryer","2011-03-30","Signed","Leyton and Wanstead","Labour"
"Lady Hermon","2011-03-30","Signed","North Down","Independent"
"Elfyn Llwyd","2011-03-31","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Steve Rotheram","2011-03-31","Signed","Liverpool, Walton","Labour"
"Michael Connarty","2011-03-31","Signed","Linlithgow and East Falkirk","Labour"
"Tom Clarke","2011-03-31","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Meale","2011-03-31","Signed","Mansfield","Labour"
"John Mann","2011-03-31","Signed","Bassetlaw","Labour"
"George Howarth","2011-03-31","Signed","Knowsley","Labour"
"Roger Godsiff","2011-04-04","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2011-04-05","Signed","Glenrothes","Labour"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"Alan Keen","2011-04-26","Signed","Feltham and Heston","Labour"
"Katy Clark","2011-04-26","Signed","North Ayrshire and Arran","Labour"
"Jessica Morden","2011-04-26","Signed","Newport East","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
