"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2011-03-03","Proposed","Lagan Valley","DUP"
"William McCrea","2011-03-03","Seconded","South Antrim","DUP"
"Nigel Dodds","2011-03-03","Seconded","Belfast North","DUP"
"Jim Shannon","2011-03-03","Seconded","Strangford","DUP"
"Ian Paisley Jnr","2011-03-03","Seconded","North Antrim","DUP"
"David Simpson","2011-03-03","Seconded","Upper Bann","DUP"
"Gregory Campbell","2011-03-08","Signed","East Londonderry","DUP"
"Michael Weir","2011-03-09","Signed","Angus","Scottish National Party"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Mike Gapes","2011-03-31","Signed","Ilford South","Labour"
"John Thurso","2011-03-31","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Martin Caton","2011-04-01","Signed","Gower","Labour"
"Annette Brooke","2011-04-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lady Hermon","2011-04-26","Signed","North Down","Independent"
"Gerald Kaufman","2011-04-26","Signed","Manchester, Gorton","Labour"
"David Davies","2011-04-26","Signed","Monmouth","Conservative"
"Sammy Wilson","2011-04-26","Signed","East Antrim","DUP"
"Philip Davies","2011-05-03","Signed","Shipley","Conservative"
"Heidi Alexander","2011-05-03","Signed","Lewisham East","Labour"
"John Cryer","2011-05-04","Signed","Leyton and Wanstead","Labour"
"Alan Reid","2011-05-04","Signed","Argyll and Bute","Liberal Democrat"
"Charles Kennedy","2011-05-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Joan Walley","2011-05-12","Signed","Stoke-on-Trent North","Labour"
"Katy Clark","2011-05-12","Signed","North Ayrshire and Arran","Labour"
"Gordon Banks","2011-05-13","Signed","Ochil and South Perthshire","Labour"
"Paul Goggins","2011-05-17","Signed","Wythenshawe and Sale East","Labour"
"Gary Streeter","2011-05-24","Signed","South West Devon","Conservative"
"Simon Danczuk","2011-06-07","Signed","Rochdale","Labour"
"Tim Farron","2011-06-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Godsiff","2011-06-07","Signed","Birmingham, Hall Green","Labour"
"Ann Clwyd","2011-06-07","Signed","Cynon Valley","Labour"
"Gordon Marsden","2011-06-08","Signed","Blackpool South","Labour"
"John Whittingdale","2011-06-08","Signed","Maldon","Conservative"
"Jonathan Evans","2011-06-09","Signed","Cardiff North","Conservative"
"Jo Swinson","2011-06-09","Signed","East Dunbartonshire","Liberal Democrat"
"Anne Main","2011-06-16","Signed","St Albans","Conservative"
"Michael Crockart","2011-06-21","Signed","Edinburgh West","Liberal Democrat"
"Alan Beith","2011-06-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Duncan Hames","2011-07-19","Signed","Chippenham","Liberal Democrat"
"Edward Leigh","2011-08-11","Signed","Gainsborough","Conservative"
"Tom Brake","2011-10-10","Signed","Carshalton and Wallington","Liberal Democrat"
