"mp","date","type","constituency","party"
"Valerie Vaz","2010-10-13","Proposed","Walsall South","Labour"
"Mark Durkan","2010-10-13","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-10-13","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-10-13","Seconded","Worthing West","Conservative"
"Alan Meale","2010-10-14","Seconded","Mansfield","Labour"
"Andrew George","2010-10-14","Seconded","St Ives","Liberal Democrat"
"John Leech","2010-10-18","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Stephen Williams","2010-10-19","Signed","Bristol West","Liberal Democrat"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Tom Blenkinsop","2010-10-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2010-10-25","Signed","Aberavon","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Blomfield","2010-12-07","Signed","Sheffield Central","Labour"
"Barry Gardiner","2011-02-03","Signed","Brent North","Labour"
"Jennifer Willott","2011-02-14","Signed","Cardiff Central","Liberal Democrat"
"Lady Hermon","2011-03-07","Signed","North Down","Independent"
"Duncan Hames","2011-03-29","Signed","Chippenham","Liberal Democrat"
"Joan Ruddock","2011-08-11","Signed","Lewisham, Deptford","Labour"
