"mp","date","type","constituency","party"
"Kate Hoey","2011-11-29","Proposed","Vauxhall","Labour"
"Zac Goldsmith","2011-11-29","Seconded","Richmond Park","Conservative"
"Ian Paisley Jnr","2011-11-29","Seconded","North Antrim","DUP"
"Anne Main","2011-11-29","Seconded","St Albans","Conservative"
"Douglas Carswell","2011-11-29","Seconded","Clacton","Conservative"
"Jim Shannon","2011-11-29","Seconded","Strangford","DUP"
"David Simpson","2011-11-30","Signed","Upper Bann","DUP"
"John Mann","2011-12-01","Signed","Bassetlaw","Labour"
"Nigel Dodds","2011-12-01","Signed","Belfast North","DUP"
"Mike Hancock","2011-12-05","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2011-12-06","Signed","Luton North","Labour"
"David Morris","2011-12-06","Signed","Morecambe and Lunesdale","Conservative"
"James Gray","2011-12-06","Signed","North Wiltshire","Conservative"
"David Crausby","2011-12-06","Signed","Bolton North East","Labour"
"Peter Lilley","2011-12-06","Signed","Hitchin and Harpenden","Conservative"
"Andrew Rosindell","2011-12-08","Signed","Romford","Conservative"
"William McCrea","2011-12-08","Signed","South Antrim","DUP"
"Sandra Osborne","2011-12-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Julian Lewis","2011-12-12","Signed","New Forest East","Conservative"
"Robert Halfon","2011-12-12","Signed","Harlow","Conservative"
"Mike Weatherley","2011-12-14","Signed","Hove","Conservative"
