"mp","date","type","constituency","party"
"Gregory Campbell","2010-06-24","Proposed","East Londonderry","DUP"
"Jim Shannon","2010-06-24","Seconded","Strangford","DUP"
"William McCrea","2010-06-24","Seconded","South Antrim","DUP"
"David Simpson","2010-06-24","Seconded","Upper Bann","DUP"
"Jeffrey M Donaldson","2010-06-24","Seconded","Lagan Valley","DUP"
"Nigel Dodds","2010-06-24","Seconded","Belfast North","DUP"
"Julian Lewis","2010-06-28","Signed","New Forest East","Conservative"
"Jim Dobbin","2010-06-28","Signed","Heywood and Middleton","Labour"
"Philip Davies","2010-06-28","Signed","Shipley","Conservative"
"Angus MacNeil","2010-06-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Andrew Gwynne","2010-06-29","Signed","Denton and Reddish","Labour"
"Andrew George","2010-06-29","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2010-06-29","Signed","Newport West","Labour"
"Jeremy Corbyn","2010-06-29","Signed","Islington North","Labour"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"Eric Illsley","2010-06-30","Withdrawn","Barnsley Central","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
