"mp","date","type","constituency","party"
"Caroline Lucas","2011-12-20","Proposed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2011-12-20","Seconded","Islington North","Labour"
"Peter Bottomley","2012-01-10","Seconded","Worthing West","Conservative"
"Alan Meale","2012-01-10","Seconded","Mansfield","Labour"
"Jonathan Edwards","2012-01-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2012-01-10","Seconded","Luton North","Labour"
"Ronnie Campbell","2012-01-11","Signed","Blyth Valley","Labour"
"Martin Caton","2012-01-11","Signed","Gower","Labour"
"Mark Durkan","2012-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2012-01-11","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2012-01-11","Signed","Arfon","Plaid Cymru"
"David Anderson","2012-01-11","Signed","Blaydon","Labour"
"Kate Hoey","2012-01-12","Signed","Vauxhall","Labour"
"Stephen Williams","2012-01-12","Signed","Bristol West","Liberal Democrat"
"Andrew George","2012-01-12","Signed","St Ives","Liberal Democrat"
"Bob Russell","2012-01-16","Signed","Colchester","Liberal Democrat"
"John Leech","2012-01-16","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2012-01-16","Signed","North Tyneside","Labour"
"Michael Crockart","2012-01-19","Signed","Edinburgh West","Liberal Democrat"
"John Hemming","2012-01-31","Signed","Birmingham, Yardley","Liberal Democrat"
"Glenda Jackson","2012-02-01","Signed","Hampstead and Kilburn","Labour"
"Frank Dobson","2012-02-07","Signed","Holborn and St Pancras","Labour"
"Stephen Lloyd","2012-03-07","Signed","Eastbourne","Liberal Democrat"
"Tom Brake","2012-04-16","Signed","Carshalton and Wallington","Liberal Democrat"
