"mp","date","type","constituency","party"
"Anne McGuire","2011-05-10","Proposed","Stirling","Labour"
"Gregory Campbell","2011-05-10","Seconded","East Londonderry","DUP"
"Susan Elan Jones","2011-05-10","Seconded","Clwyd South","Labour"
"Cathy Jamieson","2011-05-10","Seconded","Kilmarnock and Loudoun","Labour"
"Pat Glass","2011-05-10","Seconded","North West Durham","Labour"
"Sandra Osborne","2011-05-10","Seconded","Ayr, Carrick and Cumnock","Labour"
"Neil Parish","2011-05-10","Signed","Tiverton and Honiton","Conservative"
"Mike Hancock","2011-05-11","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2011-05-11","Signed","Newport West","Labour"
"Jeremy Corbyn","2011-05-11","Signed","Islington North","Labour"
"Martin Caton","2011-05-11","Signed","Gower","Labour"
"Alan Meale","2011-05-11","Signed","Mansfield","Labour"
"Alasdair McDonnell","2011-05-11","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2011-05-11","Signed","South Antrim","DUP"
"David Simpson","2011-05-11","Signed","Upper Bann","DUP"
"Bob Russell","2011-05-12","Signed","Colchester","Liberal Democrat"
"Andrew George","2011-05-12","Signed","St Ives","Liberal Democrat"
"Tom Blenkinsop","2011-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Kelvin Hopkins","2011-05-13","Signed","Luton North","Labour"
"Peter Bottomley","2011-05-16","Signed","Worthing West","Conservative"
"Valerie Vaz","2011-05-16","Signed","Walsall South","Labour"
"Jeffrey M Donaldson","2011-05-18","Signed","Lagan Valley","DUP"
"Mark Williams","2011-05-19","Signed","Ceredigion","Liberal Democrat"
"Craig Whittaker","2011-05-23","Signed","Calder Valley","Conservative"
"George Howarth","2011-06-07","Signed","Knowsley","Labour"
"Ian Paisley Jnr","2011-06-07","Signed","North Antrim","DUP"
"Mark Durkan","2011-06-07","Signed","Foyle","Social Democratic and Labour Party"
"Sammy Wilson","2011-06-07","Signed","East Antrim","DUP"
"Dai Havard","2011-06-07","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Dobbin","2011-06-08","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"Jenny Chapman","2011-06-08","Signed","Darlington","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"Mike Wood","2011-06-09","Signed","Batley and Spen","Labour"
"Gordon Banks","2011-06-10","Signed","Ochil and South Perthshire","Labour"
"Barry Sheerman","2011-06-13","Signed","Huddersfield","Labour"
"Debbie Abrahams","2011-06-13","Signed","Oldham East and Saddleworth","Labour"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Baldry","2011-06-23","Signed","Banbury","Conservative"
"John Robertson","2011-06-29","Signed","Glasgow North West","Labour"
"Tom Harris","2011-06-29","Signed","Glasgow South","Labour"
"Ronnie Campbell","2011-07-04","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2011-07-06","Signed","South Down","Social Democratic and Labour Party"
"David Davies","2011-07-11","Signed","Monmouth","Conservative"
"Charles Kennedy","2011-07-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Nick Smith","2011-07-18","Signed","Blaenau Gwent","Labour"
"Margaret Curran","2011-09-05","Signed","Glasgow East","Labour"
