"mp","date","type","constituency","party"
"Jeremy Corbyn","2011-06-15","Proposed","Islington North","Labour"
"Cathy Jamieson","2011-06-15","Seconded","Kilmarnock and Loudoun","Labour"
"Angus Robertson","2011-06-15","Seconded","Moray","Scottish National Party"
"Julian Huppert","2011-06-15","Seconded","Cambridge","Liberal Democrat"
"Michael Connarty","2011-06-15","Seconded","Linlithgow and East Falkirk","Labour"
"Caroline Lucas","2011-06-15","Seconded","Brighton, Pavilion","Green"
"John McDonnell","2011-06-15","Signed","Hayes and Harlington","Labour"
"Tessa Munt","2011-06-15","Signed","Wells","Liberal Democrat"
"Sheila Gilmore","2011-06-15","Signed","Edinburgh East","Labour"
"Linda Riordan","2011-06-15","Signed","Halifax","Labour"
"Greg Mulholland","2011-06-15","Signed","Leeds North West","Liberal Democrat"
"Katy Clark","2011-06-15","Signed","North Ayrshire and Arran","Labour"
"Fabian Hamilton","2011-06-15","Signed","Leeds North East","Labour"
"Andrew George","2011-06-15","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2011-06-15","Signed","Foyle","Social Democratic and Labour Party"
"Dennis Skinner","2011-06-15","Signed","Bolsover","Labour"
"Kelvin Hopkins","2011-06-16","Signed","Luton North","Labour"
"Mike Hancock","2011-06-16","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2011-06-16","Signed","Angus","Scottish National Party"
"Jonathan Edwards","2011-06-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Love","2011-06-17","Signed","Edmonton","Labour"
"Lindsay Roy","2011-06-20","Signed","Glenrothes","Labour"
"Graham Stringer","2011-06-20","Signed","Blackley and Broughton","Labour"
"Adrian Sanders","2011-06-20","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2011-06-21","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2011-06-21","Signed","Gower","Labour"
"Tom Clarke","2011-06-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Don Foster","2011-06-21","Signed","Bath","Liberal Democrat"
"Michael Crockart","2011-06-21","Signed","Edinburgh West","Liberal Democrat"
"Ronnie Campbell","2011-06-22","Signed","Blyth Valley","Labour"
"Mark Williams","2011-06-22","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2011-06-22","Signed","Birmingham, Hall Green","Labour"
"Kate Hoey","2011-06-22","Signed","Vauxhall","Labour"
"Joan Ruddock","2011-06-22","Signed","Lewisham, Deptford","Labour"
"Annette Brooke","2011-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Joan Walley","2011-06-23","Signed","Stoke-on-Trent North","Labour"
"John Leech","2011-06-23","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Lloyd","2011-06-23","Signed","Eastbourne","Liberal Democrat"
"Simon Wright","2011-06-27","Signed","Norwich South","Liberal Democrat"
"Stephen Williams","2011-06-27","Signed","Bristol West","Liberal Democrat"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Gerald Kaufman","2011-06-27","Signed","Manchester, Gorton","Labour"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Graeme Morrice","2011-06-28","Signed","Livingston","Labour"
"John Cryer","2011-06-29","Signed","Leyton and Wanstead","Labour"
"Gordon Banks","2011-06-29","Signed","Ochil and South Perthshire","Labour"
"Hywel Williams","2011-06-30","Signed","Arfon","Plaid Cymru"
"Jimmy Hood","2011-07-04","Signed","Lanark and Hamilton East","Labour"
"Anne Begg","2011-07-04","Signed","Aberdeen South","Labour"
"Kate Green","2011-07-04","Signed","Stretford and Urmston","Labour"
"Ian Mearns","2011-07-05","Signed","Gateshead","Labour"
"Pete Wishart","2011-07-05","Signed","Perth and North Perthshire","Scottish National Party"
"Jim Cunningham","2011-07-11","Signed","Coventry South","Labour"
"Ian Davidson","2011-07-11","Signed","Glasgow South West","Labour"
"Eric Joyce","2011-07-12","Signed","Falkirk","Labour"
"Tim Farron","2011-07-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Charles Kennedy","2011-07-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"Mary Glindon","2011-07-14","Signed","North Tyneside","Labour"
"Frank Doran","2011-07-18","Signed","Aberdeen North","Labour"
"Yasmin Qureshi","2011-07-20","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2011-08-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Anas Sarwar","2011-08-11","Signed","Glasgow Central","Labour"
"Tom Brake","2011-08-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
"David Ward","2011-09-07","Signed","Bradford East","Liberal Democrat"
"Paul Blomfield","2011-09-09","Signed","Sheffield Central","Labour"
"Stewart Hosie","2011-09-14","Signed","Dundee East","Scottish National Party"
"Jennifer Willott","2011-10-11","Signed","Cardiff Central","Liberal Democrat"
"Duncan Hames","2011-10-17","Signed","Chippenham","Liberal Democrat"
"David Heyes","2011-10-27","Signed","Ashton-under-Lyne","Labour"
"Richard Burden","2011-11-23","Signed","Birmingham, Northfield","Labour"
"Roger Williams","2011-12-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen McCabe","2012-01-10","Signed","Birmingham, Selly Oak","Labour"
"Angus MacNeil","2012-01-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Eilidh Whiteford","2012-01-18","Signed","Banff and Buchan","Scottish National Party"
"John Thurso","2012-02-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Heidi Alexander","2012-02-20","Signed","Lewisham East","Labour"
"Lisa Nandy","2012-02-20","Signed","Wigan","Labour"
"Malcolm Bruce","2012-03-12","Signed","Gordon","Liberal Democrat"
"Martin Horwood","2012-03-14","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2012-04-30","Signed","Bermondsey and Old Southwark","Liberal Democrat"
