"mp","date","type","constituency","party"
"Mark Durkan","2010-12-13","Proposed","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-12-13","Seconded","St Ives","Liberal Democrat"
"Michael Connarty","2010-12-13","Seconded","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2010-12-13","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-12-14","Seconded","Islington North","Labour"
"Alan Meale","2010-12-14","Seconded","Mansfield","Labour"
"Marsha Singh","2010-12-14","Signed","Bradford West","Labour"
"Martin Caton","2010-12-14","Signed","Gower","Labour"
"Jim Dobbin","2010-12-14","Signed","Heywood and Middleton","Labour"
"Graham Stringer","2010-12-14","Signed","Blackley and Broughton","Labour"
"John McDonnell","2010-12-15","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"John Leech","2010-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2010-12-20","Signed","Luton North","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Caroline Lucas","2011-01-10","Signed","Brighton, Pavilion","Green"
"Mark Williams","2011-01-10","Signed","Ceredigion","Liberal Democrat"
"Naomi Long","2011-01-12","Signed","Belfast East","Alliance"
"Fabian Hamilton","2011-01-12","Signed","Leeds North East","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Duncan Hames","2011-03-09","Signed","Chippenham","Liberal Democrat"
"Tom Brake","2011-03-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Lorely Burt","2011-03-10","Signed","Solihull","Liberal Democrat"
"Greg Mulholland","2011-03-14","Signed","Leeds North West","Liberal Democrat"
"Tessa Munt","2011-03-14","Signed","Wells","Liberal Democrat"
"Chris Evans","2011-03-14","Signed","Islwyn","Labour"
"Bill Esterson","2011-03-14","Signed","Sefton Central","Labour"
"Simon Wright","2011-03-14","Signed","Norwich South","Liberal Democrat"
"Julian Huppert","2011-03-14","Signed","Cambridge","Liberal Democrat"
"Michael Crockart","2011-03-14","Signed","Edinburgh West","Liberal Democrat"
"Yasmin Qureshi","2011-03-14","Signed","Bolton South East","Labour"
"Linda Riordan","2011-03-14","Signed","Halifax","Labour"
"Michael Weir","2011-03-14","Signed","Angus","Scottish National Party"
"Don Foster","2011-03-14","Signed","Bath","Liberal Democrat"
"Clive Efford","2011-03-14","Signed","Eltham","Labour"
"Menzies Campbell","2011-03-14","Signed","North East Fife","Liberal Democrat"
"John Mann","2011-03-14","Signed","Bassetlaw","Labour"
"Andrew Love","2011-03-14","Signed","Edmonton","Labour"
"Cathy Jamieson","2011-03-14","Signed","Kilmarnock and Loudoun","Labour"
"John Robertson","2011-03-14","Signed","Glasgow North West","Labour"
"John Pugh","2011-03-14","Signed","Southport","Liberal Democrat"
"Stephen McCabe","2011-03-15","Signed","Birmingham, Selly Oak","Labour"
"Stephen Metcalfe","2011-03-16","Signed","South Basildon and East Thurrock","Conservative"
"Simon Hughes","2011-03-17","Signed","Bermondsey and Old Southwark","Liberal Democrat"
