"mp","date","type","constituency","party"
"Joan Ruddock","2011-10-10","Proposed","Lewisham, Deptford","Labour"
"Frank Doran","2011-10-10","Seconded","Aberdeen North","Labour"
"Jim Dowd","2011-10-10","Seconded","Lewisham West and Penge","Labour"
"Frank Field","2011-10-10","Seconded","Birkenhead","Labour"
"Craig Whittaker","2011-10-10","Seconded","Calder Valley","Conservative"
"Anne Main","2011-10-10","Seconded","St Albans","Conservative"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Teresa Pearce","2011-10-10","Signed","Erith and Thamesmead","Labour"
"Yasmin Qureshi","2011-10-11","Signed","Bolton South East","Labour"
"Katy Clark","2011-10-11","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2011-10-11","Signed","Worthing West","Conservative"
"Andrew George","2011-10-11","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2011-10-11","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-10-11","Signed","Islington North","Labour"
"Gregory Campbell","2011-10-11","Signed","East Londonderry","DUP"
"Andrew Love","2011-10-11","Signed","Edmonton","Labour"
"David Simpson","2011-10-12","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2011-10-12","Signed","Luton North","Labour"
"Martin Caton","2011-10-12","Signed","Gower","Labour"
"Mike Hancock","2011-10-12","Signed","Portsmouth South","Liberal Democrat"
"Anne Begg","2011-10-12","Signed","Aberdeen South","Labour"
"Stephen Williams","2011-10-12","Signed","Bristol West","Liberal Democrat"
"Michael Crockart","2011-10-12","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stephenson","2011-10-12","Signed","Pendle","Conservative"
"Paul Flynn","2011-10-13","Signed","Newport West","Labour"
"David Davis","2011-10-13","Signed","Haltemprice and Howden","Conservative"
"John Pugh","2011-10-13","Signed","Southport","Liberal Democrat"
"John McDonnell","2011-10-13","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2011-10-17","Signed","Belfast South","Social Democratic and Labour Party"
"Jim McGovern","2011-10-17","Signed","Dundee West","Labour"
"Valerie Vaz","2011-10-17","Signed","Walsall South","Labour"
"Alex Cunningham","2011-10-17","Signed","Stockton North","Labour"
"Bill Esterson","2011-10-17","Signed","Sefton Central","Labour"
"Graeme Morrice","2011-10-18","Signed","Livingston","Labour"
"Virendra Sharma","2011-10-18","Signed","Ealing, Southall","Labour"
"Lorely Burt","2011-10-18","Signed","Solihull","Liberal Democrat"
"William McCrea","2011-10-18","Signed","South Antrim","DUP"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"Margaret Ritchie","2011-10-18","Signed","South Down","Social Democratic and Labour Party"
"David Anderson","2011-10-18","Signed","Blaydon","Labour"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"John Thurso","2011-10-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Nigel Dodds","2011-10-19","Signed","Belfast North","DUP"
"Anne McGuire","2011-10-19","Signed","Stirling","Labour"
"Elfyn Llwyd","2011-10-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Louise Ellman","2011-10-20","Signed","Liverpool, Riverside","Labour"
"Mike Gapes","2011-10-20","Signed","Ilford South","Labour"
"Clive Betts","2011-10-21","Signed","Sheffield South East","Labour"
"Graham Stringer","2011-10-24","Signed","Blackley and Broughton","Labour"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2011-10-25","Signed","Birmingham, Hall Green","Labour"
"Roger Williams","2011-10-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Blomfield","2011-10-27","Signed","Sheffield Central","Labour"
