"mp","date","type","constituency","party"
"Jennifer Willott","2011-11-07","Proposed","Cardiff Central","Liberal Democrat"
"Jo Swinson","2011-11-07","Seconded","East Dunbartonshire","Liberal Democrat"
"Alan Meale","2011-11-08","Seconded","Mansfield","Labour"
"Peter Bottomley","2011-11-08","Seconded","Worthing West","Conservative"
"Adrian Sanders","2011-11-08","Seconded","Torbay","Liberal Democrat"
"Jeremy Corbyn","2011-11-08","Seconded","Islington North","Labour"
"Bob Russell","2011-11-08","Signed","Colchester","Liberal Democrat"
"Tony Lloyd","2011-11-08","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2011-11-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Durkan","2011-11-08","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-11-08","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2011-11-09","Signed","Blyth Valley","Labour"
"Steve Rotheram","2011-11-09","Signed","Liverpool, Walton","Labour"
"Stephen Williams","2011-11-09","Signed","Bristol West","Liberal Democrat"
"Greg Mulholland","2011-11-09","Signed","Leeds North West","Liberal Democrat"
"Mike Hancock","2011-11-09","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2011-11-09","Signed","Luton North","Labour"
"David Simpson","2011-11-09","Signed","Upper Bann","DUP"
"Jim Shannon","2011-11-09","Signed","Strangford","DUP"
"Margaret Ritchie","2011-11-09","Signed","South Down","Social Democratic and Labour Party"
"John Pugh","2011-11-09","Signed","Southport","Liberal Democrat"
"Naomi Long","2011-11-09","Signed","Belfast East","Alliance"
"John Leech","2011-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2011-11-10","Signed","Belfast North","DUP"
"Martin Caton","2011-11-10","Signed","Gower","Labour"
"Annette Brooke","2011-11-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Sheridan","2011-11-14","Signed","Paisley and Renfrewshire North","Labour"
"Lady Hermon","2011-11-15","Signed","North Down","Independent"
"Jim Dobbin","2011-11-15","Signed","Heywood and Middleton","Labour"
"Lorely Burt","2011-11-15","Signed","Solihull","Liberal Democrat"
"Mary Glindon","2011-11-15","Signed","North Tyneside","Labour"
"Katy Clark","2011-11-21","Signed","North Ayrshire and Arran","Labour"
"David Crausby","2011-11-22","Signed","Bolton North East","Labour"
"Lindsay Roy","2011-11-23","Signed","Glenrothes","Labour"
