"mp","date","type","constituency","party"
"Fabian Hamilton","2010-11-18","Proposed","Leeds North East","Labour"
"Bob Russell","2010-11-18","Seconded","Colchester","Liberal Democrat"
"Andrew George","2010-11-18","Seconded","St Ives","Liberal Democrat"
"Roger Godsiff","2010-11-23","Seconded","Birmingham, Hall Green","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Linda Riordan","2010-11-24","Seconded","Halifax","Labour"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Graham Stringer","2010-11-24","Signed","Blackley and Broughton","Labour"
"Rosie Cooper","2010-11-24","Signed","West Lancashire","Labour"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"John McDonnell","2010-11-25","Signed","Hayes and Harlington","Labour"
"Marsha Singh","2010-11-29","Signed","Bradford West","Labour"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Caroline Lucas","2010-12-01","Signed","Brighton, Pavilion","Green"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Frank Field","2010-12-09","Signed","Birkenhead","Labour"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"Mike Wood","2011-01-18","Signed","Batley and Spen","Labour"
