"mp","date","type","constituency","party"
"Jeremy Corbyn","2010-11-04","Proposed","Islington North","Labour"
"Hywel Williams","2010-11-04","Seconded","Arfon","Plaid Cymru"
"Jonathan Edwards","2010-11-08","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2010-11-08","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2010-11-09","Seconded","Luton North","Labour"
"Stephen Williams","2010-11-09","Seconded","Bristol West","Liberal Democrat"
"John McDonnell","2010-11-09","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2010-11-09","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2010-11-10","Signed","Strangford","DUP"
"Ronnie Campbell","2010-11-10","Signed","Blyth Valley","Labour"
"Martin Caton","2010-11-10","Signed","Gower","Labour"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Marsha Singh","2010-11-11","Signed","Bradford West","Labour"
"Eric Illsley","2010-11-12","Withdrawn","Barnsley Central","Labour"
"Tessa Munt","2010-11-12","Signed","Wells","Liberal Democrat"
"Paul Flynn","2010-11-15","Signed","Newport West","Labour"
"John Hemming","2010-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Teresa Pearce","2010-11-15","Signed","Erith and Thamesmead","Labour"
"Caroline Lucas","2010-11-24","Signed","Brighton, Pavilion","Green"
"Chris Ruane","2010-12-08","Signed","Vale of Clwyd","Labour"
"Jim Dobbin","2010-12-08","Signed","Heywood and Middleton","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Mike Wood","2010-12-09","Signed","Batley and Spen","Labour"
"Frank Dobson","2010-12-13","Signed","Holborn and St Pancras","Labour"
"Elfyn Llwyd","2010-12-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
