"mp","date","type","constituency","party"
"Chris Ruane","2010-11-30","Proposed","Vale of Clwyd","Labour"
"Bob Russell","2010-11-30","Seconded","Colchester","Liberal Democrat"
"Andrew George","2010-11-30","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-11-30","Seconded","Worthing West","Conservative"
"Eric Illsley","2010-12-01","Withdrawn","Barnsley Central","Labour"
"John Leech","2010-12-01","Seconded","Manchester, Withington","Liberal Democrat"
"Dennis Skinner","2010-12-01","Seconded","Bolsover","Labour"
"David Simpson","2010-12-01","Signed","Upper Bann","DUP"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2010-12-01","Signed","Gower","Labour"
"Jim Dobbin","2010-12-02","Signed","Heywood and Middleton","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Alan Meale","2010-12-03","Signed","Mansfield","Labour"
"Valerie Vaz","2010-12-03","Signed","Walsall South","Labour"
"Alex Cunningham","2010-12-03","Signed","Stockton North","Labour"
"Mike Hancock","2010-12-06","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Graham Brady","2010-12-06","Signed","Altrincham and Sale West","Conservative"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Penny Mordaunt","2010-12-07","Signed","Portsmouth North","Conservative"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Ronnie Campbell","2010-12-08","Signed","Blyth Valley","Labour"
"Ian Lavery","2010-12-08","Signed","Wansbeck","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Tony Lloyd","2010-12-13","Signed","Manchester Central","Labour"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Grahame Morris","2011-01-18","Signed","Easington","Labour"
