"mp","date","type","constituency","party"
"Annette Brooke","2010-11-01","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Bob Russell","2010-11-01","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2010-11-01","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-11-01","Seconded","St Ives","Liberal Democrat"
"Jim Dobbin","2010-11-02","Seconded","Heywood and Middleton","Labour"
"John Leech","2010-11-02","Seconded","Manchester, Withington","Liberal Democrat"
"Alan Meale","2010-11-02","Signed","Mansfield","Labour"
"Martin Caton","2010-11-02","Signed","Gower","Labour"
"Mike Hancock","2010-11-02","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2010-11-02","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2010-11-03","Withdrawn","Barnsley Central","Labour"
"Robert Syms","2010-11-03","Signed","Poole","Conservative"
"Tom Blenkinsop","2010-11-03","Signed","Middlesbrough South and East Cleveland","Labour"
"Jeremy Corbyn","2010-11-03","Signed","Islington North","Labour"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Jim Shannon","2010-11-03","Signed","Strangford","DUP"
"Glenda Jackson","2010-11-04","Signed","Hampstead and Kilburn","Labour"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2010-11-08","Signed","Southport","Liberal Democrat"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"Steve Rotheram","2010-11-09","Signed","Liverpool, Walton","Labour"
"Nicholas Dakin","2010-11-09","Signed","Scunthorpe","Labour"
"Naomi Long","2010-11-10","Signed","Belfast East","Alliance"
"Simon Wright","2010-11-10","Signed","Norwich South","Liberal Democrat"
"Katy Clark","2010-11-11","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2010-11-11","Signed","Cheltenham","Liberal Democrat"
"Tessa Munt","2010-11-11","Signed","Wells","Liberal Democrat"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Michael Crockart","2010-11-17","Signed","Edinburgh West","Liberal Democrat"
"Lady Hermon","2010-11-18","Signed","North Down","Independent"
"Stephen Gilbert","2010-11-29","Signed","St Austell and Newquay","Liberal Democrat"
"John Mann","2010-12-01","Signed","Bassetlaw","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Kate Green","2010-12-09","Signed","Stretford and Urmston","Labour"
"Adrian Sanders","2010-12-14","Signed","Torbay","Liberal Democrat"
"Alex Cunningham","2011-01-13","Signed","Stockton North","Labour"
"Bill Esterson","2011-01-26","Signed","Sefton Central","Labour"
"Jennifer Willott","2011-01-27","Signed","Cardiff Central","Liberal Democrat"
"Anne Begg","2011-02-02","Signed","Aberdeen South","Labour"
"Frank Doran","2011-02-17","Signed","Aberdeen North","Labour"
"Eleanor Laing","2011-03-08","Signed","Epping Forest","Conservative"
"David Crausby","2011-03-08","Signed","Bolton North East","Labour"
"John Thurso","2011-03-09","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Barry Sheerman","2011-03-10","Signed","Huddersfield","Labour"
"Jimmy Hood","2011-03-21","Signed","Lanark and Hamilton East","Labour"
"Charles Kennedy","2011-07-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Susan Elan Jones","2011-07-12","Signed","Clwyd South","Labour"
