"mp","date","type","constituency","party"
"Barry Sheerman","2011-10-20","Proposed","Huddersfield","Labour"
"Jeremy Corbyn","2011-10-20","Seconded","Islington North","Labour"
"Robert Halfon","2011-10-20","Seconded","Harlow","Conservative"
"John Hemming","2011-10-20","Seconded","Birmingham, Yardley","Liberal Democrat"
"Bob Russell","2011-10-20","Seconded","Colchester","Liberal Democrat"
"David Simpson","2011-10-20","Seconded","Upper Bann","DUP"
"Peter Bottomley","2011-10-20","Signed","Worthing West","Conservative"
"Glenda Jackson","2011-10-21","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2011-10-24","Signed","Luton North","Labour"
"John McDonnell","2011-10-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2011-10-24","Signed","Mansfield","Labour"
"Jim Shannon","2011-10-25","Signed","Strangford","DUP"
"Martin Caton","2011-10-25","Signed","Gower","Labour"
"Mike Hancock","2011-10-25","Signed","Portsmouth South","Liberal Democrat"
