"mp","date","type","constituency","party"
"Hywel Williams","2010-07-20","Proposed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2010-07-20","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2010-07-20","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Martin Caton","2010-07-21","Seconded","Gower","Labour"
"Jeremy Corbyn","2010-07-21","Seconded","Islington North","Labour"
"John Leech","2010-07-22","Seconded","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2010-07-22","Signed","Newport West","Labour"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"David Hamilton","2010-09-06","Signed","Midlothian","Labour"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Julian Huppert","2010-10-11","Signed","Cambridge","Liberal Democrat"
