"mp","date","type","constituency","party"
"Malcolm Bruce","2011-06-07","Proposed","Gordon","Liberal Democrat"
"Anas Sarwar","2011-06-07","Seconded","Glasgow Central","Labour"
"Peter Bottomley","2011-06-08","Seconded","Worthing West","Conservative"
"Jim Dobbin","2011-06-08","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2011-06-08","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2011-06-08","Seconded","Gower","Labour"
"Mike Hancock","2011-06-08","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2011-06-08","Signed","Livingston","Labour"
"Jonathan Edwards","2011-06-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Williams","2011-06-08","Signed","Bristol West","Liberal Democrat"
"Hywel Williams","2011-06-08","Signed","Arfon","Plaid Cymru"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"Gregory Campbell","2011-06-08","Signed","East Londonderry","DUP"
"William McCrea","2011-06-08","Signed","South Antrim","DUP"
"Pat Glass","2011-06-09","Signed","North West Durham","Labour"
"Steve Rotheram","2011-06-09","Signed","Liverpool, Walton","Labour"
"Katy Clark","2011-06-09","Signed","North Ayrshire and Arran","Labour"
"Michael Weir","2011-06-09","Signed","Angus","Scottish National Party"
"David Tredinnick","2011-06-09","Signed","Bosworth","Conservative"
"Jeremy Corbyn","2011-06-09","Signed","Islington North","Labour"
"John McDonnell","2011-06-09","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-06-09","Signed","Manchester Central","Labour"
"Jim Shannon","2011-06-09","Signed","Strangford","DUP"
"Mike Gapes","2011-06-09","Signed","Ilford South","Labour"
"Annette Brooke","2011-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2011-06-10","Signed","Ceredigion","Liberal Democrat"
"Sandra Osborne","2011-06-13","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2011-06-13","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2011-06-13","Signed","Ealing, Southall","Labour"
"Andrew George","2011-06-14","Signed","St Ives","Liberal Democrat"
"Naomi Long","2011-06-14","Signed","Belfast East","Alliance"
"David Simpson","2011-06-14","Signed","Upper Bann","DUP"
"Paul Flynn","2011-06-15","Signed","Newport West","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Frank Field","2011-06-16","Signed","Birkenhead","Labour"
"Lindsay Roy","2011-06-16","Signed","Glenrothes","Labour"
"Margaret Ritchie","2011-06-21","Signed","South Down","Social Democratic and Labour Party"
"Albert Owen","2011-06-21","Signed","Ynys M","Labour"
"Tom Clarke","2011-06-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Crausby","2011-06-21","Signed","Bolton North East","Labour"
"Ian Lavery","2011-06-21","Signed","Wansbeck","Labour"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Joan Walley","2011-06-29","Signed","Stoke-on-Trent North","Labour"
"Rosie Cooper","2011-07-07","Signed","West Lancashire","Labour"
