"mp","date","type","constituency","party"
"Julian Huppert","2010-07-19","Proposed","Cambridge","Liberal Democrat"
"Peter Bottomley","2010-07-19","Seconded","Worthing West","Conservative"
"Andrew George","2010-07-19","Seconded","St Ives","Liberal Democrat"
"Martin Caton","2010-07-20","Seconded","Gower","Labour"
"Glenda Jackson","2010-07-20","Seconded","Hampstead and Kilburn","Labour"
"John Leech","2010-07-22","Seconded","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2010-07-26","Signed","Belfast South","Social Democratic and Labour Party"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Jim Dowd","2010-07-27","Signed","Lewisham West and Penge","Labour"
"Heidi Alexander","2010-09-06","Signed","Lewisham East","Labour"
"Jim McGovern","2010-09-06","Signed","Dundee West","Labour"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Eric Illsley","2010-09-07","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-09-07","Signed","Strangford","DUP"
"Yasmin Qureshi","2010-09-14","Signed","Bolton South East","Labour"
"Julie Hilling","2010-09-14","Signed","Bolton West","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Anne Begg","2010-10-13","Signed","Aberdeen South","Labour"
"Paul Blomfield","2010-10-14","Signed","Sheffield Central","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Dan Rogerson","2010-10-20","Signed","North Cornwall","Liberal Democrat"
"Simon Wright","2011-04-26","Signed","Norwich South","Liberal Democrat"
"Joan Walley","2011-05-05","Signed","Stoke-on-Trent North","Labour"
