"mp","date","type","constituency","party"
"Tim Farron","2010-11-23","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew George","2010-11-24","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-11-24","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2010-11-24","Seconded","Islington North","Labour"
"Stephen Gilbert","2010-11-25","Seconded","St Austell and Newquay","Liberal Democrat"
"Jonathan Edwards","2010-11-25","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Clive Efford","2010-11-25","Signed","Eltham","Labour"
"Julian Huppert","2010-11-29","Signed","Cambridge","Liberal Democrat"
"John Leech","2010-11-29","Signed","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2010-11-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Tom Brake","2011-02-03","Signed","Carshalton and Wallington","Liberal Democrat"
