"mp","date","type","constituency","party"
"Alan Meale","2012-04-18","Proposed","Mansfield","Labour"
"Laurence Robertson","2012-04-18","Seconded","Tewkesbury","Conservative"
"Philip Davies","2012-04-18","Seconded","Shipley","Conservative"
"Ian Lavery","2012-04-18","Seconded","Wansbeck","Labour"
"Grahame Morris","2012-04-18","Seconded","Easington","Labour"
"David Morris","2012-04-18","Seconded","Morecambe and Lunesdale","Conservative"
"Peter Bottomley","2012-04-18","Signed","Worthing West","Conservative"
"Steve Rotheram","2012-04-19","Signed","Liverpool, Walton","Labour"
"James Gray","2012-04-19","Signed","North Wiltshire","Conservative"
"Jim Dobbin","2012-04-19","Signed","Heywood and Middleton","Labour"
"Nicholas Soames","2012-04-23","Signed","Mid Sussex","Conservative"
"Ian Paisley Jnr","2012-04-23","Signed","North Antrim","DUP"
"Peter Aldous","2012-04-23","Signed","Waveney","Conservative"
"Jim Shannon","2012-04-24","Signed","Strangford","DUP"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Ronnie Campbell","2012-04-25","Signed","Blyth Valley","Labour"
"Lindsay Roy","2012-04-26","Signed","Glenrothes","Labour"
