"mp","date","type","constituency","party"
"Gregory Campbell","2010-10-19","Proposed","East Londonderry","DUP"
"William McCrea","2010-10-19","Seconded","South Antrim","DUP"
"Jeffrey M Donaldson","2010-10-19","Seconded","Lagan Valley","DUP"
"Jim Shannon","2010-10-19","Seconded","Strangford","DUP"
"Sammy Wilson","2010-10-19","Seconded","East Antrim","DUP"
"David Simpson","2010-10-19","Seconded","Upper Bann","DUP"
"Nigel Dodds","2010-10-19","Signed","Belfast North","DUP"
"Mark Durkan","2010-10-19","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-10-19","Signed","Worthing West","Conservative"
"Jim Sheridan","2010-10-20","Signed","Paisley and Renfrewshire North","Labour"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"Alan Meale","2010-10-20","Signed","Mansfield","Labour"
"Martin Caton","2010-10-20","Signed","Gower","Labour"
"Jim Dobbin","2010-10-21","Signed","Heywood and Middleton","Labour"
"John Leech","2010-10-21","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-10-21","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-10-25","Signed","Islington North","Labour"
"Ian Davidson","2010-10-25","Signed","Glasgow South West","Labour"
"Hywel Francis","2010-10-25","Signed","Aberavon","Labour"
"Valerie Vaz","2010-10-25","Signed","Walsall South","Labour"
"Stephen Williams","2010-10-26","Signed","Bristol West","Liberal Democrat"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
