"mp","date","type","constituency","party"
"Chris Ruane","2010-07-13","Proposed","Vale of Clwyd","Labour"
"Andrew George","2010-07-13","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-07-13","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-07-13","Seconded","Colchester","Liberal Democrat"
"David Simpson","2010-07-14","Seconded","Upper Bann","DUP"
"Mike Hancock","2010-07-14","Seconded","Portsmouth South","Liberal Democrat"
"Mary Glindon","2010-07-14","Signed","North Tyneside","Labour"
"Julie Elliott","2010-07-14","Signed","Sunderland Central","Labour"
"Virendra Sharma","2010-07-14","Signed","Ealing, Southall","Labour"
"John Leech","2010-07-14","Signed","Manchester, Withington","Liberal Democrat"
"Jim Cunningham","2010-07-14","Signed","Coventry South","Labour"
"Gregory Campbell","2010-07-14","Signed","East Londonderry","DUP"
"William McCrea","2010-07-14","Signed","South Antrim","DUP"
"Glenda Jackson","2010-07-14","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-07-14","Signed","Luton North","Labour"
"Margaret Ritchie","2010-07-14","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2010-07-14","Signed","Gower","Labour"
"Eric Illsley","2010-07-15","Withdrawn","Barnsley Central","Labour"
"Nigel Dodds","2010-07-15","Signed","Belfast North","DUP"
"Tom Blenkinsop","2010-07-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim Dobbin","2010-07-15","Signed","Heywood and Middleton","Labour"
"John McDonnell","2010-07-19","Signed","Hayes and Harlington","Labour"
"David Crausby","2010-07-19","Signed","Bolton North East","Labour"
"John Hemming","2010-07-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stephenson","2010-07-19","Signed","Pendle","Conservative"
"Hywel Francis","2010-07-20","Signed","Aberavon","Labour"
"Rosie Cooper","2010-07-20","Signed","West Lancashire","Labour"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Russell Brown","2010-07-22","Signed","Dumfries and Galloway","Labour"
"Wayne David","2010-07-22","Signed","Caerphilly","Labour"
"Steve Rotheram","2010-07-22","Signed","Liverpool, Walton","Labour"
"John Pugh","2010-07-22","Signed","Southport","Liberal Democrat"
"Dennis Skinner","2010-07-26","Signed","Bolsover","Labour"
"Elfyn Llwyd","2010-07-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Grahame Morris","2010-07-26","Signed","Easington","Labour"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"Stephen Williams","2010-09-06","Signed","Bristol West","Liberal Democrat"
"Ian Mearns","2010-09-06","Signed","Gateshead","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Sharon Hodgson","2010-09-06","Signed","Washington and Sunderland West","Labour"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"David Ward","2010-09-07","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Tony Cunningham","2010-10-11","Signed","Workington","Labour"
"Jonathan Edwards","2010-10-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Barry Sheerman","2010-10-13","Signed","Huddersfield","Labour"
"Jim Dowd","2010-10-14","Signed","Lewisham West and Penge","Labour"
"Ian Lavery","2010-10-18","Signed","Wansbeck","Labour"
"Austin Mitchell","2010-11-22","Signed","Great Grimsby","Labour"
"Penny Mordaunt","2010-11-23","Signed","Portsmouth North","Conservative"
"Stephen Gilbert","2010-12-14","Signed","St Austell and Newquay","Liberal Democrat"
"Sheila Gilmore","2011-12-05","Signed","Edinburgh East","Labour"
