"mp","date","type","constituency","party"
"Naomi Long","2011-01-26","Proposed","Belfast East","Alliance"
"Jonathan Edwards","2011-01-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Tony Cunningham","2011-01-27","Seconded","Workington","Labour"
"Pamela Nash","2011-01-27","Seconded","Airdrie and Shotts","Labour"
"Glenda Jackson","2011-01-27","Seconded","Hampstead and Kilburn","Labour"
"Ian Davidson","2011-01-27","Seconded","Glasgow South West","Labour"
"John McDonnell","2011-01-27","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-01-27","Signed","Islington North","Labour"
"Mary Glindon","2011-01-27","Signed","North Tyneside","Labour"
"Jim Dobbin","2011-01-31","Signed","Heywood and Middleton","Labour"
"Dai Havard","2011-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Durkan","2011-01-31","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2011-01-31","Signed","Newport West","Labour"
"Mike Gapes","2011-01-31","Signed","Ilford South","Labour"
"Peter Bottomley","2011-01-31","Signed","Worthing West","Conservative"
"Gavin Williamson","2011-01-31","Signed","South Staffordshire","Conservative"
"Alex Cunningham","2011-01-31","Signed","Stockton North","Labour"
"Nicholas Dakin","2011-01-31","Signed","Scunthorpe","Labour"
"Debbie Abrahams","2011-01-31","Signed","Oldham East and Saddleworth","Labour"
"Alan Meale","2011-01-31","Signed","Mansfield","Labour"
"William McCrea","2011-01-31","Signed","South Antrim","DUP"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Kelvin Hopkins","2011-01-31","Signed","Luton North","Labour"
"Justin Tomlinson","2011-02-01","Signed","North Swindon","Conservative"
"Marsha Singh","2011-02-01","Signed","Bradford West","Labour"
"Martin Caton","2011-02-01","Signed","Gower","Labour"
"Mike Hancock","2011-02-01","Signed","Portsmouth South","Liberal Democrat"
"Stella Creasy","2011-02-01","Signed","Walthamstow","Labour"
"Jim Shannon","2011-02-01","Signed","Strangford","DUP"
"Margaret Ritchie","2011-02-02","Signed","South Down","Social Democratic and Labour Party"
"Jim Sheridan","2011-02-02","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2011-02-02","Signed","Upper Bann","DUP"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Caroline Lucas","2011-02-02","Signed","Brighton, Pavilion","Green"
"Gregory Campbell","2011-02-02","Signed","East Londonderry","DUP"
"Michael Connarty","2011-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Francis","2011-02-02","Signed","Aberavon","Labour"
"Graeme Morrice","2011-02-02","Signed","Livingston","Labour"
"Andrew George","2011-02-03","Signed","St Ives","Liberal Democrat"
"Steve Rotheram","2011-02-03","Signed","Liverpool, Walton","Labour"
"John Hemming","2011-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Goggins","2011-02-03","Signed","Wythenshawe and Sale East","Labour"
"Alasdair McDonnell","2011-02-03","Signed","Belfast South","Social Democratic and Labour Party"
"Joan Ruddock","2011-02-07","Signed","Lewisham, Deptford","Labour"
"Valerie Vaz","2011-02-07","Signed","Walsall South","Labour"
"David Crausby","2011-02-10","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Linda Riordan","2011-02-10","Signed","Halifax","Labour"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"Grahame Morris","2011-02-15","Signed","Easington","Labour"
"Rosie Cooper","2011-02-17","Signed","West Lancashire","Labour"
"Mark Williams","2011-03-02","Signed","Ceredigion","Liberal Democrat"
"Barry Gardiner","2011-03-15","Signed","Brent North","Labour"
