"mp","date","type","constituency","party"
"Bob Russell","2011-04-26","Proposed","Colchester","Liberal Democrat"
"Peter Bottomley","2011-04-26","Seconded","Worthing West","Conservative"
"Jim Shannon","2011-04-27","Seconded","Strangford","DUP"
"Adrian Sanders","2011-04-27","Seconded","Torbay","Liberal Democrat"
"Elfyn Llwyd","2011-04-27","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Williams","2011-04-27","Seconded","Bristol West","Liberal Democrat"
"Alan Meale","2011-04-27","Signed","Mansfield","Labour"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Jeremy Corbyn","2011-04-27","Signed","Islington North","Labour"
"John Leech","2011-04-27","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2011-04-28","Signed","Hayes and Harlington","Labour"
"Ian Davidson","2011-04-28","Signed","Glasgow South West","Labour"
"Kelvin Hopkins","2011-05-03","Signed","Luton North","Labour"
"Caroline Lucas","2011-05-03","Signed","Brighton, Pavilion","Green"
"Mike Hancock","2011-05-03","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2011-05-03","Signed","Glenrothes","Labour"
"William McCrea","2011-05-04","Signed","South Antrim","DUP"
"John Pugh","2011-05-04","Signed","Southport","Liberal Democrat"
"Mary Glindon","2011-05-09","Signed","North Tyneside","Labour"
"Paul Flynn","2011-05-11","Signed","Newport West","Labour"
"Mark Williams","2011-05-19","Signed","Ceredigion","Liberal Democrat"
"Naomi Long","2011-05-24","Signed","Belfast East","Alliance"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"Austin Mitchell","2011-06-23","Signed","Great Grimsby","Labour"
"David Simpson","2011-09-05","Signed","Upper Bann","DUP"
"Katy Clark","2011-09-05","Signed","North Ayrshire and Arran","Labour"
"Jim Dowd","2011-09-05","Signed","Lewisham West and Penge","Labour"
"Michael Connarty","2011-09-05","Signed","Linlithgow and East Falkirk","Labour"
"Alasdair McDonnell","2011-09-05","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2011-09-07","Signed","Ynys M","Labour"
"Joan Walley","2011-09-07","Signed","Stoke-on-Trent North","Labour"
"Nicholas Dakin","2011-09-07","Signed","Scunthorpe","Labour"
"Jenny Chapman","2011-10-10","Signed","Darlington","Labour"
