"mp","date","type","constituency","party"
"Austin Mitchell","2010-12-07","Proposed","Great Grimsby","Labour"
"John McDonnell","2010-12-07","Seconded","Hayes and Harlington","Labour"
"Hywel Williams","2010-12-07","Seconded","Arfon","Plaid Cymru"
"Katy Clark","2010-12-07","Seconded","North Ayrshire and Arran","Labour"
"Alex Cunningham","2010-12-07","Seconded","Stockton North","Labour"
"Paul Flynn","2010-12-07","Seconded","Newport West","Labour"
"Bob Russell","2010-12-07","Signed","Colchester","Liberal Democrat"
"Kate Hoey","2010-12-07","Signed","Vauxhall","Labour"
"John Cryer","2010-12-07","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2010-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Lisa Nandy","2010-12-07","Signed","Wigan","Labour"
"Nicholas Dakin","2010-12-07","Signed","Scunthorpe","Labour"
"Jonathan Edwards","2010-12-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2010-12-08","Signed","Blyth Valley","Labour"
"Ian Mearns","2010-12-08","Signed","Gateshead","Labour"
"Tom Blenkinsop","2010-12-08","Signed","Middlesbrough South and East Cleveland","Labour"
"Linda Riordan","2010-12-08","Signed","Halifax","Labour"
"Jim Dobbin","2010-12-08","Signed","Heywood and Middleton","Labour"
"Dennis Skinner","2010-12-08","Signed","Bolsover","Labour"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2010-12-09","Signed","Luton North","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2010-12-09","Signed","Islington North","Labour"
"Mike Gapes","2010-12-09","Signed","Ilford South","Labour"
"Marsha Singh","2010-12-13","Signed","Bradford West","Labour"
"Ian Lavery","2010-12-13","Signed","Wansbeck","Labour"
"Teresa Pearce","2010-12-13","Signed","Erith and Thamesmead","Labour"
"Caroline Lucas","2010-12-13","Signed","Brighton, Pavilion","Green"
"Dai Havard","2010-12-13","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Caton","2010-12-13","Signed","Gower","Labour"
"Ian Davidson","2010-12-14","Signed","Glasgow South West","Labour"
"Jenny Chapman","2010-12-15","Signed","Darlington","Labour"
"Anas Sarwar","2010-12-15","Signed","Glasgow Central","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Mary Glindon","2010-12-16","Signed","North Tyneside","Labour"
"Roberta Blackman-Woods","2010-12-20","Signed","City of Durham","Labour"
"Valerie Vaz","2010-12-20","Signed","Walsall South","Labour"
"Hugh Bayley","2011-01-10","Signed","York Central","Labour"
"David Mowat","2011-01-10","Signed","Warrington South","Conservative"
"Bill Esterson","2011-01-10","Signed","Sefton Central","Labour"
"Jim Cunningham","2011-01-10","Signed","Coventry South","Labour"
"Mark Williams","2011-01-12","Signed","Ceredigion","Liberal Democrat"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"Yasmin Qureshi","2011-01-17","Signed","Bolton South East","Labour"
"Sheila Gilmore","2011-01-19","Signed","Edinburgh East","Labour"
"Mike Wood","2011-02-04","Signed","Batley and Spen","Labour"
"Stephen Lloyd","2011-04-27","Signed","Eastbourne","Liberal Democrat"
"Malcolm Wicks","2011-06-27","Signed","Croydon North","Labour"
