"mp","date","type","constituency","party"
"David Hamilton","2010-07-19","Proposed","Midlothian","Labour"
"Jim Sheridan","2010-07-19","Seconded","Paisley and Renfrewshire North","Labour"
"John Robertson","2010-07-19","Seconded","Glasgow North West","Labour"
"Jim Cunningham","2010-07-19","Seconded","Coventry South","Labour"
"Jim McGovern","2010-07-19","Seconded","Dundee West","Labour"
"Ian Davidson","2010-07-19","Seconded","Glasgow South West","Labour"
"Ian Murray","2010-07-19","Signed","Edinburgh South","Labour"
"Thomas Docherty","2010-07-19","Signed","Dunfermline and West Fife","Labour"
"Lindsay Roy","2010-07-19","Signed","Glenrothes","Labour"
"David Anderson","2010-07-19","Signed","Blaydon","Labour"
"Peter Bottomley","2010-07-19","Signed","Worthing West","Conservative"
"Andrew George","2010-07-19","Signed","St Ives","Liberal Democrat"
"Russell Brown","2010-07-19","Signed","Dumfries and Galloway","Labour"
"Ann McKechin","2010-07-19","Signed","Glasgow North","Labour"
"Anne McGuire","2010-07-19","Signed","Stirling","Labour"
"Andrew Love","2010-07-19","Signed","Edmonton","Labour"
"Cathy Jamieson","2010-07-19","Signed","Kilmarnock and Loudoun","Labour"
"Jimmy Hood","2010-07-19","Signed","Lanark and Hamilton East","Labour"
"Margaret Curran","2010-07-19","Signed","Glasgow East","Labour"
"Jim Dobbin","2010-07-20","Signed","Heywood and Middleton","Labour"
"Stephen Williams","2010-07-20","Signed","Bristol West","Liberal Democrat"
"Jeremy Corbyn","2010-07-20","Signed","Islington North","Labour"
"Martin Caton","2010-07-20","Signed","Gower","Labour"
"Alan Meale","2010-07-20","Signed","Mansfield","Labour"
"John McDonnell","2010-07-20","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2010-07-20","Signed","Luton North","Labour"
"Jim Shannon","2010-07-21","Signed","Strangford","DUP"
"Albert Owen","2010-07-21","Signed","Ynys M","Labour"
"Ronnie Campbell","2010-07-21","Signed","Blyth Valley","Labour"
"Nigel Dodds","2010-07-21","Signed","Belfast North","DUP"
"Mike Hancock","2010-07-21","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stephenson","2010-07-21","Signed","Pendle","Conservative"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"David Crausby","2010-09-06","Signed","Bolton North East","Labour"
"Gregory Campbell","2010-12-15","Signed","East Londonderry","DUP"
