"mp","date","type","constituency","party"
"Keith Vaz","2010-06-23","Proposed","Leicester East","Labour"
"Mark Durkan","2010-06-23","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2010-06-23","Seconded","Islington North","Labour"
"Jonathan Edwards","2010-06-24","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2010-06-24","Seconded","St Ives","Liberal Democrat"
"Jim Dobbin","2010-06-24","Seconded","Heywood and Middleton","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2010-06-28","Signed","Hampstead and Kilburn","Labour"
"John Leech","2010-06-28","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2010-06-28","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Meale","2010-06-28","Signed","Mansfield","Labour"
"Kelvin Hopkins","2010-06-28","Signed","Luton North","Labour"
"Andrew Gwynne","2010-06-29","Signed","Denton and Reddish","Labour"
"Valerie Vaz","2010-06-29","Signed","Walsall South","Labour"
"Stephen Williams","2010-06-29","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2010-06-29","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Shannon","2010-06-29","Signed","Strangford","DUP"
"Margaret Ritchie","2010-06-29","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"Eric Illsley","2010-06-30","Withdrawn","Barnsley Central","Labour"
"David Simpson","2010-06-30","Signed","Upper Bann","DUP"
"Naomi Long","2010-06-30","Signed","Belfast East","Alliance"
"Nigel Dodds","2010-06-30","Signed","Belfast North","DUP"
"Wayne David","2010-07-01","Signed","Caerphilly","Labour"
"Luciana Berger","2010-07-05","Signed","Liverpool, Wavertree","Labour"
"Duncan Hames","2010-07-06","Signed","Chippenham","Liberal Democrat"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Roger Godsiff","2010-07-12","Signed","Birmingham, Hall Green","Labour"
"David Mowat","2010-07-12","Signed","Warrington South","Conservative"
"Tom Brake","2010-09-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Rosie Cooper","2010-09-06","Signed","West Lancashire","Labour"
"Owen Smith","2010-09-06","Signed","Pontypridd","Labour"
"Bill Esterson","2011-02-28","Signed","Sefton Central","Labour"
