"mp","date","type","constituency","party"
"Katy Clark","2010-09-14","Proposed","North Ayrshire and Arran","Labour"
"Ronnie Campbell","2010-09-14","Seconded","Blyth Valley","Labour"
"Annette Brooke","2010-09-14","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Linda Riordan","2010-09-14","Seconded","Halifax","Labour"
"Bob Russell","2010-09-14","Seconded","Colchester","Liberal Democrat"
"Paul Flynn","2010-09-14","Seconded","Newport West","Labour"
"Peter Bottomley","2010-09-14","Signed","Worthing West","Conservative"
"John Leech","2010-09-14","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2010-09-15","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2010-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2010-09-15","Signed","Belfast South","Social Democratic and Labour Party"
"Gregory Campbell","2010-09-15","Signed","East Londonderry","DUP"
"Jim Dobbin","2010-09-15","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2010-09-15","Signed","Foyle","Social Democratic and Labour Party"
"Eric Illsley","2010-09-16","Withdrawn","Barnsley Central","Labour"
"Mark Williams","2010-09-16","Signed","Ceredigion","Liberal Democrat"
"Andrew George","2010-09-16","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2010-09-16","Signed","Lagan Valley","DUP"
"Glenda Jackson","2010-09-16","Signed","Hampstead and Kilburn","Labour"
"John McDonnell","2010-09-16","Signed","Hayes and Harlington","Labour"
"John Pugh","2010-10-11","Signed","Southport","Liberal Democrat"
"Michael Connarty","2010-10-11","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2010-10-11","Signed","Bolton North East","Labour"
"Lindsay Roy","2010-10-11","Signed","Glenrothes","Labour"
"Steve Rotheram","2010-10-11","Signed","Liverpool, Walton","Labour"
"Martin Caton","2010-10-12","Signed","Gower","Labour"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2010-10-12","Signed","Aberavon","Labour"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"William McCrea","2010-10-13","Signed","South Antrim","DUP"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Sandra Osborne","2010-10-19","Signed","Ayr, Carrick and Cumnock","Labour"
"David Tredinnick","2010-10-22","Signed","Bosworth","Conservative"
"Dan Rogerson","2011-04-26","Signed","North Cornwall","Liberal Democrat"
