"mp","date","type","constituency","party"
"Chris Ruane","2011-09-14","Proposed","Vale of Clwyd","Labour"
"Andrew Love","2011-09-14","Seconded","Edmonton","Labour"
"Siobhain McDonagh","2011-09-14","Seconded","Mitcham and Morden","Labour"
"Hywel Williams","2011-09-14","Seconded","Arfon","Plaid Cymru"
"Mike Wood","2011-09-14","Seconded","Batley and Spen","Labour"
"Bill Esterson","2011-09-14","Seconded","Sefton Central","Labour"
"John Robertson","2011-09-14","Signed","Glasgow North West","Labour"
"Jim Sheridan","2011-09-14","Signed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2011-09-14","Signed","Luton North","Labour"
"Cathy Jamieson","2011-09-14","Signed","Kilmarnock and Loudoun","Labour"
"Kevan Jones","2011-09-14","Signed","North Durham","Labour"
"Gerald Kaufman","2011-09-14","Signed","Manchester, Gorton","Labour"
"Tony Lloyd","2011-09-14","Signed","Manchester Central","Labour"
"Denis MacShane","2011-09-14","Signed","Rotherham","Labour"
"John Mann","2011-09-14","Signed","Bassetlaw","Labour"
"Alun Michael","2011-09-14","Signed","Cardiff South and Penarth","Labour"
"Andrew Miller","2011-09-14","Signed","Ellesmere Port and Neston","Labour"
"Paul Murphy","2011-09-14","Signed","Torfaen","Labour"
"Albert Owen","2011-09-14","Signed","Ynys M","Labour"
"Ronnie Campbell","2011-09-14","Signed","Blyth Valley","Labour"
"Ann Clwyd","2011-09-14","Signed","Cynon Valley","Labour"
"Ian Davidson","2011-09-14","Signed","Glasgow South West","Labour"
"Jim Dobbin","2011-09-14","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2011-09-14","Signed","Holborn and St Pancras","Labour"
"Paul Flynn","2011-09-14","Signed","Newport West","Labour"
"Hywel Francis","2011-09-14","Signed","Aberavon","Labour"
"Barry Gardiner","2011-09-14","Signed","Brent North","Labour"
"David Hamilton","2011-09-14","Signed","Midlothian","Labour"
"Anne Begg","2011-09-14","Signed","Aberdeen South","Labour"
"Hazel Blears","2011-09-14","Signed","Salford and Eccles","Labour"
"Mark Tami","2011-09-14","Signed","Alyn and Deeside","Labour"
"Keith Vaz","2011-09-14","Signed","Leicester East","Labour"
"Dave Watts","2011-09-14","Signed","St Helens North","Labour"
"David Winnick","2011-09-14","Signed","Walsall North","Labour"
"Rosie Cooper","2011-09-14","Signed","West Lancashire","Labour"
"Nia Griffith","2011-09-14","Signed","Llanelli","Labour"
"Jamie Reed","2011-09-14","Signed","Copeland","Labour"
"Virendra Sharma","2011-09-14","Signed","Ealing, Southall","Labour"
"Lindsay Roy","2011-09-14","Signed","Glenrothes","Labour"
"Nick Smith","2011-09-14","Signed","Blaenau Gwent","Labour"
"Tom Blenkinsop","2011-09-14","Signed","Middlesbrough South and East Cleveland","Labour"
"Anas Sarwar","2011-09-14","Signed","Glasgow Central","Labour"
"Valerie Vaz","2011-09-14","Signed","Walsall South","Labour"
"Alex Cunningham","2011-09-14","Signed","Stockton North","Labour"
"Simon Danczuk","2011-09-14","Signed","Rochdale","Labour"
"Ian Lavery","2011-09-14","Signed","Wansbeck","Labour"
"Chris Evans","2011-09-14","Signed","Islwyn","Labour"
"Grahame Morris","2011-09-14","Signed","Easington","Labour"
"Graeme Morrice","2011-09-14","Signed","Livingston","Labour"
"John McDonnell","2011-09-15","Signed","Hayes and Harlington","Labour"
"Alan Meale","2011-09-15","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-09-15","Signed","Islington North","Labour"
"Andrew George","2011-09-15","Signed","St Ives","Liberal Democrat"
"Steve Rotheram","2011-09-15","Signed","Liverpool, Walton","Labour"
"Dennis Skinner","2011-10-10","Signed","Bolsover","Labour"
"Stephen Hepburn","2011-10-10","Signed","Jarrow","Labour"
"Kate Hoey","2011-10-10","Signed","Vauxhall","Labour"
"George Howarth","2011-10-10","Signed","Knowsley","Labour"
"Glenda Jackson","2011-10-10","Signed","Hampstead and Kilburn","Labour"
"Michael Meacher","2011-10-10","Signed","Oldham West and Royton","Labour"
"Martin Caton","2011-10-10","Signed","Gower","Labour"
"Michael Connarty","2011-10-10","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2011-10-10","Signed","Coventry South","Labour"
"Jim Dowd","2011-10-10","Signed","Lewisham West and Penge","Labour"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2011-10-10","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2011-10-10","Signed","Leeds North East","Labour"
"Mike Hancock","2011-10-10","Signed","Portsmouth South","Liberal Democrat"
"Stuart Bell","2011-10-10","Signed","Middlesbrough","Labour"
"David Blunkett","2011-10-10","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Peter Bottomley","2011-10-10","Signed","Worthing West","Conservative"
"Graham Stringer","2011-10-10","Signed","Blackley and Broughton","Labour"
"Malcolm Wicks","2011-10-10","Signed","Croydon North","Labour"
"Pete Wishart","2011-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"Jenny Chapman","2011-10-10","Signed","Darlington","Labour"
"Tristram Hunt","2011-10-10","Signed","Stoke-on-Trent Central","Labour"
"Nicholas Dakin","2011-10-10","Signed","Scunthorpe","Labour"
"Jonathan Edwards","2011-10-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Mearns","2011-10-10","Signed","Gateshead","Labour"
"Joan Ruddock","2011-10-11","Signed","Lewisham, Deptford","Labour"
"Hugh Bayley","2011-10-11","Signed","York Central","Labour"
"Katy Clark","2011-10-11","Signed","North Ayrshire and Arran","Labour"
"Linda Riordan","2011-10-11","Signed","Halifax","Labour"
"Yasmin Qureshi","2011-10-11","Signed","Bolton South East","Labour"
"Yvonne Fovargue","2011-10-11","Signed","Makerfield","Labour"
"Iain McKenzie","2011-10-11","Signed","Inverclyde","Labour"
"Margaret Ritchie","2011-10-12","Signed","South Down","Social Democratic and Labour Party"
"Richard Burden","2011-10-12","Signed","Birmingham, Northfield","Labour"
"Paul Goggins","2011-10-13","Signed","Wythenshawe and Sale East","Labour"
"Alan Keen","2011-10-17","Signed","Feltham and Heston","Labour"
"Alasdair McDonnell","2011-10-17","Signed","Belfast South","Social Democratic and Labour Party"
"Joan Walley","2011-10-17","Signed","Stoke-on-Trent North","Labour"
"Jim McGovern","2011-10-17","Signed","Dundee West","Labour"
"Heidi Alexander","2011-10-17","Signed","Lewisham East","Labour"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"David Crausby","2011-10-18","Signed","Bolton North East","Labour"
"Frank Doran","2011-10-18","Signed","Aberdeen North","Labour"
"Paul Farrelly","2011-10-18","Signed","Newcastle-under-Lyme","Labour"
"Anne McGuire","2011-10-19","Signed","Stirling","Labour"
"Tony Cunningham","2011-10-19","Signed","Workington","Labour"
"Kevin Barron","2011-10-19","Signed","Rother Valley","Labour"
"Caroline Lucas","2011-10-20","Signed","Brighton, Pavilion","Green"
"Kerry McCarthy","2011-10-20","Signed","Bristol East","Labour"
"Sandra Osborne","2011-10-24","Signed","Ayr, Carrick and Cumnock","Labour"
"Natascha Engel","2011-10-24","Signed","North East Derbyshire","Labour"
"George Mudie","2011-10-26","Signed","Leeds East","Labour"
"Mary Glindon","2011-10-27","Signed","North Tyneside","Labour"
"Paul Blomfield","2011-10-27","Signed","Sheffield Central","Labour"
"Jimmy Hood","2011-10-31","Signed","Lanark and Hamilton East","Labour"
"Shaun Woodward","2011-10-31","Signed","St Helens South and Whiston","Labour"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Dai Havard","2011-11-01","Signed","Merthyr Tydfil and Rhymney","Labour"
"Frank Field","2011-11-01","Signed","Birkenhead","Labour"
"Clive Betts","2011-11-02","Signed","Sheffield South East","Labour"
"David Heyes","2011-11-03","Signed","Ashton-under-Lyne","Labour"
"Austin Mitchell","2011-11-09","Signed","Great Grimsby","Labour"
"Elfyn Llwyd","2011-11-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Barry Sheerman","2011-11-21","Signed","Huddersfield","Labour"
"Eric Joyce","2011-11-21","Signed","Falkirk","Labour"
"Teresa Pearce","2011-12-05","Signed","Erith and Thamesmead","Labour"
"John Cryer","2011-12-20","Signed","Leyton and Wanstead","Labour"
"Geraint Davies","2012-01-23","Signed","Swansea West","Labour"
"Geoffrey Robinson","2012-03-22","Signed","Coventry North West","Labour"
