"mp","date","type","constituency","party"
"Mike Hancock","2010-06-08","Proposed","Portsmouth South","Liberal Democrat"
"Caroline Flint","2010-06-08","Seconded","Don Valley","Labour"
"Paul Flynn","2010-06-08","Seconded","Newport West","Labour"
"Bob Russell","2010-06-08","Seconded","Colchester","Liberal Democrat"
"Martin Caton","2010-06-09","Seconded","Gower","Labour"
"Ronnie Campbell","2010-06-09","Seconded","Blyth Valley","Labour"
"Alan Meale","2010-06-09","Signed","Mansfield","Labour"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"John Leech","2010-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-06-17","Signed","Ceredigion","Liberal Democrat"
"Jim Dowd","2010-06-22","Signed","Lewisham West and Penge","Labour"
"Kerry McCarthy","2010-06-23","Signed","Bristol East","Labour"
"Simon Wright","2010-06-28","Signed","Norwich South","Liberal Democrat"
"Angela Smith","2010-06-29","Signed","Penistone and Stocksbridge","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"David Wright","2010-06-30","Signed","Telford","Labour"
"Adrian Sanders","2010-07-05","Signed","Torbay","Liberal Democrat"
"Nicholas Dakin","2010-07-07","Signed","Scunthorpe","Labour"
"Heidi Alexander","2010-07-07","Signed","Lewisham East","Labour"
"Katy Clark","2010-07-07","Signed","North Ayrshire and Arran","Labour"
"Caroline Lucas","2010-07-07","Signed","Brighton, Pavilion","Green"
"Stephen Gilbert","2010-07-07","Signed","St Austell and Newquay","Liberal Democrat"
"Tim Farron","2010-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Gwynne","2010-07-08","Signed","Denton and Reddish","Labour"
"Joan Walley","2010-07-12","Signed","Stoke-on-Trent North","Labour"
"Tom Blenkinsop","2010-07-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Anas Sarwar","2010-07-13","Signed","Glasgow Central","Labour"
"Vernon Coaker","2010-07-13","Signed","Gedling","Labour"
"Kevin Brennan","2010-07-13","Signed","Cardiff West","Labour"
"Sandra Osborne","2010-07-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Gordon Marsden","2010-07-13","Signed","Blackpool South","Labour"
"Gemma Doyle","2010-07-20","Signed","West Dunbartonshire","Labour"
"Elfyn Llwyd","2010-07-26","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Lloyd","2010-07-27","Signed","Eastbourne","Liberal Democrat"
"Stella Creasy","2010-09-06","Signed","Walthamstow","Labour"
"Eilidh Whiteford","2010-09-06","Signed","Banff and Buchan","Scottish National Party"
"Greg Mulholland","2010-09-06","Signed","Leeds North West","Liberal Democrat"
"Martin Horwood","2010-09-06","Signed","Cheltenham","Liberal Democrat"
"Diane Abbott","2010-09-06","Signed","Hackney North and Stoke Newington","Labour"
"Roger Godsiff","2010-09-06","Signed","Birmingham, Hall Green","Labour"
"Paul Farrelly","2010-09-06","Signed","Newcastle-under-Lyme","Labour"
"Andrew George","2010-09-06","Signed","St Ives","Liberal Democrat"
"George Howarth","2010-09-06","Signed","Knowsley","Labour"
"Margaret Curran","2010-09-06","Signed","Glasgow East","Labour"
"Mark Lazarowicz","2010-09-06","Signed","Edinburgh North and Leith","Labour"
"John Woodcock","2010-09-08","Signed","Barrow and Furness","Labour"
"John Hemming","2010-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Grahame Morris","2010-09-13","Signed","Easington","Labour"
"Tom Brake","2010-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Sheila Gilmore","2010-10-11","Signed","Edinburgh East","Labour"
"Simon Danczuk","2010-10-11","Signed","Rochdale","Labour"
"Robert Flello","2010-10-20","Signed","Stoke-on-Trent South","Labour"
"Austin Mitchell","2010-11-04","Signed","Great Grimsby","Labour"
"Jim Sheridan","2010-11-09","Signed","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2010-11-12","Signed","Manchester Central","Labour"
"Tessa Munt","2010-11-19","Signed","Wells","Liberal Democrat"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Ian Davidson","2011-03-14","Signed","Glasgow South West","Labour"
"Ian Swales","2011-03-15","Signed","Redcar","Liberal Democrat"
"Mike Wood","2011-03-17","Signed","Batley and Spen","Labour"
"Alan Keen","2011-04-26","Signed","Feltham and Heston","Labour"
"Angus Robertson","2011-04-26","Signed","Moray","Scottish National Party"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
"Alan Reid","2011-06-07","Signed","Argyll and Bute","Liberal Democrat"
"Fabian Hamilton","2011-06-07","Signed","Leeds North East","Labour"
"Yvonne Fovargue","2011-06-07","Signed","Makerfield","Labour"
"Tom Harris","2011-06-14","Signed","Glasgow South","Labour"
"Frank Dobson","2011-06-17","Signed","Holborn and St Pancras","Labour"
"Gordon Banks","2011-06-22","Signed","Ochil and South Perthshire","Labour"
"Stephen McCabe","2011-06-22","Signed","Birmingham, Selly Oak","Labour"
"Geoffrey Robinson","2011-07-04","Signed","Coventry North West","Labour"
"Alasdair McDonnell","2011-07-04","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Mearns","2011-07-11","Signed","Gateshead","Labour"
"Annette Brooke","2011-09-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Pete Wishart","2011-09-05","Signed","Perth and North Perthshire","Scottish National Party"
"Lady Hermon","2011-09-14","Signed","North Down","Independent"
"Jon Cruddas","2011-10-17","Signed","Dagenham and Rainham","Labour"
"Clive Betts","2011-11-02","Signed","Sheffield South East","Labour"
"Naomi Long","2011-12-14","Signed","Belfast East","Alliance"
