"mp","date","type","constituency","party"
"Graeme Morrice","2011-09-13","Proposed","Livingston","Labour"
"John McDonnell","2011-09-13","Seconded","Hayes and Harlington","Labour"
"Lady Hermon","2011-09-14","Seconded","North Down","Independent"
"Alan Meale","2011-09-14","Seconded","Mansfield","Labour"
"Peter Bottomley","2011-09-14","Seconded","Worthing West","Conservative"
"Linda Riordan","2011-09-14","Seconded","Halifax","Labour"
"Jeremy Corbyn","2011-09-14","Signed","Islington North","Labour"
"Mike Hancock","2011-09-14","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2011-09-15","Signed","Luton North","Labour"
"Glenda Jackson","2011-09-15","Signed","Hampstead and Kilburn","Labour"
"Cathy Jamieson","2011-09-15","Signed","Kilmarnock and Loudoun","Labour"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gordon Marsden","2011-09-15","Signed","Blackpool South","Labour"
"Tom Blenkinsop","2011-09-15","Signed","Middlesbrough South and East Cleveland","Labour"
"John Robertson","2011-10-10","Signed","Glasgow North West","Labour"
"Chris Ruane","2011-10-10","Signed","Vale of Clwyd","Labour"
"Michael Connarty","2011-10-10","Signed","Linlithgow and East Falkirk","Labour"
"Jim Dowd","2011-10-10","Signed","Lewisham West and Penge","Labour"
"Mark Durkan","2011-10-10","Signed","Foyle","Social Democratic and Labour Party"
"Anne Begg","2011-10-10","Signed","Aberdeen South","Labour"
"Pete Wishart","2011-10-10","Signed","Perth and North Perthshire","Scottish National Party"
"John Leech","2011-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2011-10-10","Signed","Dundee West","Labour"
"Stephen Gilbert","2011-10-10","Signed","St Austell and Newquay","Liberal Democrat"
"Yvonne Fovargue","2011-10-10","Signed","Makerfield","Labour"
"Grahame Morris","2011-10-10","Signed","Easington","Labour"
"Joan Ruddock","2011-10-11","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2011-10-11","Signed","Colchester","Liberal Democrat"
"Greg Knight","2011-10-11","Signed","East Yorkshire","Conservative"
"Sheila Gilmore","2011-10-11","Signed","Edinburgh East","Labour"
"Heidi Alexander","2011-10-11","Signed","Lewisham East","Labour"
"Margaret Ritchie","2011-10-12","Signed","South Down","Social Democratic and Labour Party"
"David Simpson","2011-10-12","Signed","Upper Bann","DUP"
"Martin Caton","2011-10-12","Signed","Gower","Labour"
"Frank Dobson","2011-10-12","Signed","Holborn and St Pancras","Labour"
"Michael Weir","2011-10-12","Signed","Angus","Scottish National Party"
"Hywel Williams","2011-10-12","Signed","Arfon","Plaid Cymru"
"David Wright","2011-10-12","Signed","Telford","Labour"
"John Pugh","2011-10-13","Signed","Southport","Liberal Democrat"
"Paul Flynn","2011-10-13","Signed","Newport West","Labour"
"Jonathan Edwards","2011-10-13","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Rosindell","2011-10-17","Signed","Romford","Conservative"
"Eleanor Laing","2011-10-17","Signed","Epping Forest","Conservative"
"Austin Mitchell","2011-10-17","Signed","Great Grimsby","Labour"
"Jim Dobbin","2011-10-17","Signed","Heywood and Middleton","Labour"
"John Hemming","2011-10-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2011-10-17","Signed","Cheltenham","Liberal Democrat"
"Toby Perkins","2011-10-17","Signed","Chesterfield","Labour"
"Bill Esterson","2011-10-17","Signed","Sefton Central","Labour"
"Naomi Long","2011-10-18","Signed","Belfast East","Alliance"
"David Crausby","2011-10-18","Signed","Bolton North East","Labour"
"Alex Cunningham","2011-10-18","Signed","Stockton North","Labour"
"Chris Evans","2011-10-18","Signed","Islwyn","Labour"
"Jeffrey M Donaldson","2011-10-19","Signed","Lagan Valley","DUP"
"Fabian Hamilton","2011-10-19","Signed","Leeds North East","Labour"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"Valerie Vaz","2011-10-19","Signed","Walsall South","Labour"
"Stephen Metcalfe","2011-10-19","Signed","South Basildon and East Thurrock","Conservative"
"Neil Parish","2011-10-20","Signed","Tiverton and Honiton","Conservative"
"Fiona Bruce","2011-10-20","Signed","Congleton","Conservative"
"George Mudie","2011-10-26","Signed","Leeds East","Labour"
"Malcolm Bruce","2011-10-27","Signed","Gordon","Liberal Democrat"
"Mark Williams","2011-10-27","Signed","Ceredigion","Liberal Democrat"
"Mary Glindon","2011-10-27","Signed","North Tyneside","Labour"
"Alan Beith","2011-10-31","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stephen Williams","2011-10-31","Signed","Bristol West","Liberal Democrat"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Nigel Dodds","2011-11-02","Signed","Belfast North","DUP"
"Graham Stringer","2011-11-03","Signed","Blackley and Broughton","Labour"
"Bob Blackman","2011-11-03","Signed","Harrow East","Conservative"
"Adrian Sanders","2011-11-07","Signed","Torbay","Liberal Democrat"
"Clive Betts","2011-11-07","Signed","Sheffield South East","Labour"
"Mike Weatherley","2011-11-08","Signed","Hove","Conservative"
"John Baron","2011-11-09","Signed","Basildon and Billericay","Conservative"
"Jonathan Evans","2011-11-14","Signed","Cardiff North","Conservative"
"John Cryer","2011-11-15","Signed","Leyton and Wanstead","Labour"
"Robert Smith","2011-11-21","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Eric Joyce","2011-11-21","Signed","Falkirk","Labour"
"Mark Lazarowicz","2011-11-21","Signed","Edinburgh North and Leith","Labour"
"Rosie Cooper","2011-11-21","Signed","West Lancashire","Labour"
"Tim Farron","2011-11-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stewart Hosie","2011-11-21","Signed","Dundee East","Scottish National Party"
"Dan Rogerson","2011-11-21","Signed","North Cornwall","Liberal Democrat"
"John Mann","2011-11-22","Signed","Bassetlaw","Labour"
"Roger Godsiff","2011-11-22","Signed","Birmingham, Hall Green","Labour"
"Alan Reid","2011-11-23","Signed","Argyll and Bute","Liberal Democrat"
"Louise Ellman","2011-11-23","Signed","Liverpool, Riverside","Labour"
"Gordon Henderson","2011-11-24","Signed","Sittingbourne and Sheppey","Conservative"
"Ian Swales","2011-11-24","Signed","Redcar","Liberal Democrat"
"Ian Mearns","2011-11-28","Signed","Gateshead","Labour"
"Annette Brooke","2011-11-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Field","2011-12-01","Signed","Birkenhead","Labour"
"Greg Mulholland","2011-12-01","Signed","Leeds North West","Liberal Democrat"
"Jon Cruddas","2011-12-06","Signed","Dagenham and Rainham","Labour"
"Tony Cunningham","2011-12-08","Signed","Workington","Labour"
"Natascha Engel","2011-12-08","Signed","North East Derbyshire","Labour"
"Stephen Lloyd","2011-12-08","Signed","Eastbourne","Liberal Democrat"
"David Amess","2011-12-12","Signed","Southend West","Conservative"
"Simon Wright","2011-12-12","Signed","Norwich South","Liberal Democrat"
"Steve Rotheram","2011-12-13","Signed","Liverpool, Walton","Labour"
"Caroline Lucas","2011-12-14","Signed","Brighton, Pavilion","Green"
"Richard Burden","2011-12-14","Signed","Birmingham, Northfield","Labour"
"Anas Sarwar","2011-12-20","Signed","Glasgow Central","Labour"
"Simon Hughes","2011-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Gerald Kaufman","2011-12-20","Signed","Manchester, Gorton","Labour"
"Don Foster","2012-01-12","Signed","Bath","Liberal Democrat"
"Tom Brake","2012-01-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Julian Huppert","2012-01-16","Signed","Cambridge","Liberal Democrat"
"David Davis","2012-01-17","Signed","Haltemprice and Howden","Conservative"
"Michael Crockart","2012-01-17","Signed","Edinburgh West","Liberal Democrat"
"Robin Walker","2012-01-18","Signed","Worcester","Conservative"
"George Howarth","2012-01-30","Signed","Knowsley","Labour"
"Tony Lloyd","2012-02-06","Signed","Manchester Central","Labour"
"Shaun Woodward","2012-02-08","Signed","St Helens South and Whiston","Labour"
"Jo Swinson","2012-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Hepburn","2012-03-05","Signed","Jarrow","Labour"
"Andrew Miller","2012-03-14","Signed","Ellesmere Port and Neston","Labour"
"Stuart Andrew","2012-03-15","Signed","Pudsey","Conservative"
"Ian Davidson","2012-03-26","Signed","Glasgow South West","Labour"
"Duncan Hames","2012-04-18","Signed","Chippenham","Liberal Democrat"
