"mp","date","type","constituency","party"
"Jeremy Corbyn","2011-05-19","Proposed","Islington North","Labour"
"Katy Clark","2011-05-23","Seconded","North Ayrshire and Arran","Labour"
"Hywel Williams","2011-05-23","Seconded","Arfon","Plaid Cymru"
"Alan Meale","2011-05-23","Seconded","Mansfield","Labour"
"Mark Durkan","2011-05-23","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2011-05-23","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2011-05-24","Signed","Strangford","DUP"
"Dennis Skinner","2011-05-24","Signed","Bolsover","Labour"
"John McDonnell","2011-05-24","Signed","Hayes and Harlington","Labour"
"Martin Caton","2011-05-24","Signed","Gower","Labour"
"Tom Clarke","2011-05-24","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Dobbin","2011-05-24","Signed","Heywood and Middleton","Labour"
"David Simpson","2011-06-07","Signed","Upper Bann","DUP"
"Steve Rotheram","2011-06-07","Signed","Liverpool, Walton","Labour"
"Mike Hancock","2011-06-07","Signed","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2011-06-07","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2011-06-08","Signed","Luton North","Labour"
"William McCrea","2011-06-08","Signed","South Antrim","DUP"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"Graeme Morrice","2011-06-08","Signed","Livingston","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"Mary Glindon","2011-06-09","Signed","North Tyneside","Labour"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"Lindsay Roy","2011-06-16","Signed","Glenrothes","Labour"
