"mp","date","type","constituency","party"
"Tony Baldry","2010-10-25","Proposed","Banbury","Conservative"
"David Laws","2010-10-25","Seconded","Yeovil","Liberal Democrat"
"Jessica Morden","2010-10-25","Seconded","Newport East","Labour"
"Bob Russell","2010-10-25","Seconded","Colchester","Liberal Democrat"
"Andrew George","2010-10-25","Seconded","St Ives","Liberal Democrat"
"Alan Meale","2010-10-26","Seconded","Mansfield","Labour"
"Julian Lewis","2010-10-26","Signed","New Forest East","Conservative"
"Martin Caton","2010-10-26","Signed","Gower","Labour"
"James Gray","2010-10-26","Signed","North Wiltshire","Conservative"
"Mike Hancock","2010-10-26","Signed","Portsmouth South","Liberal Democrat"
"Philip Davies","2010-10-26","Signed","Shipley","Conservative"
"Stephen Williams","2010-10-26","Signed","Bristol West","Liberal Democrat"
"Therese Coffey","2010-10-26","Signed","Suffolk Coastal","Conservative"
"David Simpson","2010-10-27","Signed","Upper Bann","DUP"
"George Howarth","2010-10-27","Signed","Knowsley","Labour"
"Ronnie Campbell","2010-10-27","Signed","Blyth Valley","Labour"
"Mary Glindon","2010-10-27","Signed","North Tyneside","Labour"
"Tom Blenkinsop","2010-10-27","Signed","Middlesbrough South and East Cleveland","Labour"
"Marcus Jones","2010-10-27","Signed","Nuneaton","Conservative"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"John Pugh","2010-10-28","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2010-10-28","Signed","Luton North","Labour"
"Eleanor Laing","2010-10-28","Signed","Epping Forest","Conservative"
"Stephen McCabe","2010-10-28","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2010-10-28","Signed","Hayes and Harlington","Labour"
"Julian Brazier","2010-10-28","Signed","Canterbury","Conservative"
"Annette Brooke","2010-10-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Dobbin","2010-10-28","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-10-28","Signed","Belfast North","DUP"
"Kevin Barron","2010-10-28","Signed","Rother Valley","Labour"
"Jack Lopresti","2010-10-28","Signed","Filton and Bradley Stoke","Conservative"
"Nicholas Soames","2010-11-01","Signed","Mid Sussex","Conservative"
"Alan Keen","2010-11-01","Signed","Feltham and Heston","Labour"
"Jon Cruddas","2010-11-01","Signed","Dagenham and Rainham","Labour"
"David Davies","2010-11-01","Signed","Monmouth","Conservative"
"David Amess","2010-11-01","Signed","Southend West","Conservative"
"John Baron","2010-11-01","Signed","Basildon and Billericay","Conservative"
"Peter Bottomley","2010-11-01","Signed","Worthing West","Conservative"
"Keith Vaz","2010-11-01","Signed","Leicester East","Labour"
"Dave Watts","2010-11-01","Signed","St Helens North","Labour"
"Sharon Hodgson","2010-11-01","Signed","Washington and Sunderland West","Labour"
"John Leech","2010-11-01","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Stephen Gilbert","2010-11-01","Signed","St Austell and Newquay","Liberal Democrat"
"Valerie Vaz","2010-11-01","Signed","Walsall South","Labour"
"Nicholas Dakin","2010-11-01","Signed","Scunthorpe","Labour"
"Ian Mearns","2010-11-01","Signed","Gateshead","Labour"
"Penny Mordaunt","2010-11-01","Signed","Portsmouth North","Conservative"
"Graeme Morrice","2010-11-01","Signed","Livingston","Labour"
"Dai Havard","2010-11-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2010-11-02","Signed","North East Hertfordshire","Conservative"
"Michael Connarty","2010-11-02","Signed","Linlithgow and East Falkirk","Labour"
"Louise Ellman","2010-11-02","Signed","Liverpool, Riverside","Labour"
"Paul Flynn","2010-11-02","Signed","Newport West","Labour"
"Anne Begg","2010-11-02","Signed","Aberdeen South","Labour"
"Alan Beith","2010-11-02","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lorely Burt","2010-11-02","Signed","Solihull","Liberal Democrat"
"Mark Williams","2010-11-02","Signed","Ceredigion","Liberal Democrat"
"Louise Mensch","2010-11-02","Signed","Corby","Conservative"
"Jenny Chapman","2010-11-02","Signed","Darlington","Labour"
"Heidi Alexander","2010-11-02","Signed","Lewisham East","Labour"
"Neil Carmichael","2010-11-02","Signed","Stroud","Conservative"
"Steve Rotheram","2010-11-02","Signed","Liverpool, Walton","Labour"
"Alex Cunningham","2010-11-02","Signed","Stockton North","Labour"
"Karen Lumley","2010-11-02","Signed","Redditch","Conservative"
"Tom Harris","2010-11-03","Signed","Glasgow South","Labour"
"Gregory Campbell","2010-11-03","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2010-11-03","Signed","Lagan Valley","DUP"
"Iain Wright","2010-11-03","Signed","Hartlepool","Labour"
"Peter Bone","2010-11-03","Signed","Wellingborough","Conservative"
"Jim McGovern","2010-11-03","Signed","Dundee West","Labour"
"Emma Reynolds","2010-11-03","Signed","Wolverhampton North East","Labour"
"Alun Cairns","2010-11-04","Signed","Vale of Glamorgan","Conservative"
"Robert Walter","2010-11-04","Signed","North Dorset","Conservative"
"Malcolm Wicks","2010-11-04","Signed","Croydon North","Labour"
"Roger Williams","2010-11-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dan Rogerson","2010-11-04","Signed","North Cornwall","Liberal Democrat"
"Peter Aldous","2010-11-04","Signed","Waveney","Conservative"
"Mark Lazarowicz","2010-11-08","Signed","Edinburgh North and Leith","Labour"
"Sandra Osborne","2010-11-08","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2010-11-08","Signed","Altrincham and Sale West","Conservative"
"James Arbuthnot","2010-11-08","Signed","North East Hampshire","Conservative"
"Robert Syms","2010-11-08","Signed","Poole","Conservative"
"John Hemming","2010-11-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2010-11-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kerry McCarthy","2010-11-08","Signed","Bristol East","Labour"
"Simon Kirby","2010-11-08","Signed","Brighton, Kemptown","Conservative"
"Simon Danczuk","2010-11-08","Signed","Rochdale","Labour"
"Bill Esterson","2010-11-08","Signed","Sefton Central","Labour"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"Paul Murphy","2010-11-09","Signed","Torfaen","Labour"
"Angus Robertson","2010-11-10","Signed","Moray","Scottish National Party"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Margaret Hodge","2010-11-10","Signed","Barking","Labour"
"Eilidh Whiteford","2010-11-10","Signed","Banff and Buchan","Scottish National Party"
"David Tredinnick","2010-11-11","Signed","Bosworth","Conservative"
"Martin Horwood","2010-11-11","Signed","Cheltenham","Liberal Democrat"
"Chris Ruane","2010-11-12","Signed","Vale of Clwyd","Labour"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"David Heyes","2010-11-16","Signed","Ashton-under-Lyne","Labour"
"Lindsay Roy","2010-11-16","Signed","Glenrothes","Labour"
"Stephen Lloyd","2010-11-16","Signed","Eastbourne","Liberal Democrat"
"Joan Ruddock","2010-11-17","Signed","Lewisham, Deptford","Labour"
"Michael Crockart","2010-11-17","Signed","Edinburgh West","Liberal Democrat"
"Robin Walker","2010-11-18","Signed","Worcester","Conservative"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
"David Morris","2010-11-29","Signed","Morecambe and Lunesdale","Conservative"
"David Mowat","2010-11-29","Signed","Warrington South","Conservative"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Julian Huppert","2010-12-08","Signed","Cambridge","Liberal Democrat"
"Martin Vickers","2010-12-09","Signed","Cleethorpes","Conservative"
"Andrew Stephenson","2011-02-02","Signed","Pendle","Conservative"
