"mp","date","type","constituency","party"
"Tom Harris","2012-02-01","Proposed","Glasgow South","Labour"
"David Wright","2012-02-01","Seconded","Telford","Labour"
"Ian Mearns","2012-02-01","Seconded","Gateshead","Labour"
"Dave Watts","2012-02-01","Seconded","St Helens North","Labour"
"Ian Davidson","2012-02-01","Seconded","Glasgow South West","Labour"
"Hywel Francis","2012-02-01","Seconded","Aberavon","Labour"
"Frank Dobson","2012-02-01","Signed","Holborn and St Pancras","Labour"
"Steve Rotheram","2012-02-01","Signed","Liverpool, Walton","Labour"
"Graham Stringer","2012-02-01","Signed","Blackley and Broughton","Labour"
"Jamie Reed","2012-02-01","Signed","Copeland","Labour"
"Nick Smith","2012-02-01","Signed","Blaenau Gwent","Labour"
"Lisa Nandy","2012-02-01","Signed","Wigan","Labour"
"Valerie Vaz","2012-02-01","Signed","Walsall South","Labour"
"Ian Lavery","2012-02-01","Signed","Wansbeck","Labour"
"Bill Esterson","2012-02-01","Signed","Sefton Central","Labour"
"Chris Evans","2012-02-01","Signed","Islwyn","Labour"
"Iain McKenzie","2012-02-01","Signed","Inverclyde","Labour"
"Jeremy Corbyn","2012-02-01","Signed","Islington North","Labour"
"Michael Connarty","2012-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Ann Clwyd","2012-02-01","Signed","Cynon Valley","Labour"
"Austin Mitchell","2012-02-01","Signed","Great Grimsby","Labour"
"Andrew Miller","2012-02-01","Signed","Ellesmere Port and Neston","Labour"
"Alan Meale","2012-02-01","Signed","Mansfield","Labour"
"Kelvin Hopkins","2012-02-01","Signed","Luton North","Labour"
"Jimmy Hood","2012-02-01","Signed","Lanark and Hamilton East","Labour"
"Jim Sheridan","2012-02-01","Signed","Paisley and Renfrewshire North","Labour"
"Frank Roy","2012-02-01","Signed","Motherwell and Wishaw","Labour"
"John Cryer","2012-02-01","Signed","Leyton and Wanstead","Labour"
"Dennis Skinner","2012-02-02","Signed","Bolsover","Labour"
"Si","2012-02-02","Signed","Swansea East","Labour"
"Jim Dobbin","2012-02-06","Signed","Heywood and Middleton","Labour"
"Katy Clark","2012-02-06","Signed","North Ayrshire and Arran","Labour"
"Tony Lloyd","2012-02-06","Signed","Manchester Central","Labour"
"William McCrea","2012-02-07","Signed","South Antrim","DUP"
"John McDonnell","2012-02-07","Signed","Hayes and Harlington","Labour"
"Lady Hermon","2012-02-08","Signed","North Down","Independent"
"Gregory Campbell","2012-02-08","Signed","East Londonderry","DUP"
"David Crausby","2012-02-08","Signed","Bolton North East","Labour"
"Hugh Bayley","2012-02-08","Signed","York Central","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
"Michael Crockart","2012-02-08","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2012-02-20","Signed","Jarrow","Labour"
"Lindsay Roy","2012-02-20","Signed","Glenrothes","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"Caroline Lucas","2012-02-23","Signed","Brighton, Pavilion","Green"
