"mp","date","type","constituency","party"
"Martin Horwood","2011-03-16","Proposed","Cheltenham","Liberal Democrat"
"Zac Goldsmith","2011-03-16","Seconded","Richmond Park","Conservative"
"Alan Whitehead","2011-03-16","Seconded","Southampton, Test","Labour"
"Caroline Lucas","2011-03-16","Seconded","Brighton, Pavilion","Green"
"Michael Weir","2011-03-16","Seconded","Angus","Scottish National Party"
"Mark Durkan","2011-03-16","Seconded","Foyle","Social Democratic and Labour Party"
"Adrian Sanders","2011-03-17","Signed","Torbay","Liberal Democrat"
"Martin Caton","2011-03-17","Signed","Gower","Labour"
"Jeremy Corbyn","2011-03-17","Signed","Islington North","Labour"
"Mike Hancock","2011-03-17","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2011-03-18","Signed","Luton North","Labour"
"Andrew George","2011-03-21","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2011-03-21","Signed","Newport West","Labour"
"Annette Brooke","2011-03-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Shannon","2011-03-22","Signed","Strangford","DUP"
"Dan Rogerson","2011-03-22","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2011-03-22","Signed","Ceredigion","Liberal Democrat"
"John McDonnell","2011-03-23","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2011-03-23","Signed","Arfon","Plaid Cymru"
"Alasdair McDonnell","2011-03-24","Signed","Belfast South","Social Democratic and Labour Party"
"Margaret Ritchie","2011-03-28","Signed","South Down","Social Democratic and Labour Party"
"John Leech","2011-03-28","Signed","Manchester, Withington","Liberal Democrat"
"Mike Weatherley","2011-03-28","Signed","Hove","Conservative"
"Tessa Munt","2011-03-28","Signed","Wells","Liberal Democrat"
"Stephen Gilbert","2011-03-29","Signed","St Austell and Newquay","Liberal Democrat"
"Joe Benton","2011-03-29","Signed","Bootle","Labour"
"Michael Meacher","2011-03-29","Signed","Oldham West and Royton","Labour"
"Dai Havard","2011-03-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alan Meale","2011-03-29","Signed","Mansfield","Labour"
"Mike Wood","2011-03-30","Signed","Batley and Spen","Labour"
"Lorely Burt","2011-03-30","Signed","Solihull","Liberal Democrat"
"Tom Brake","2011-03-31","Signed","Carshalton and Wallington","Liberal Democrat"
"Alan Beith","2011-04-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Pete Wishart","2011-04-05","Signed","Perth and North Perthshire","Scottish National Party"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"Valerie Vaz","2011-04-05","Signed","Walsall South","Labour"
"Jenny Chapman","2011-04-26","Signed","Darlington","Labour"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Ian Mearns","2011-04-26","Signed","Gateshead","Labour"
"Jonathan Edwards","2011-04-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nicholas Dakin","2011-04-26","Signed","Scunthorpe","Labour"
"Eilidh Whiteford","2011-04-26","Signed","Banff and Buchan","Scottish National Party"
"Jo Swinson","2011-04-26","Signed","East Dunbartonshire","Liberal Democrat"
"Tim Farron","2011-04-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Natascha Engel","2011-04-26","Signed","North East Derbyshire","Labour"
"Gerald Kaufman","2011-04-26","Signed","Manchester, Gorton","Labour"
"Marsha Singh","2011-04-26","Signed","Bradford West","Labour"
"Si","2011-04-27","Signed","Swansea East","Labour"
"Stephen Lloyd","2011-04-27","Signed","Eastbourne","Liberal Democrat"
"Angus Robertson","2011-05-03","Signed","Moray","Scottish National Party"
"Charles Kennedy","2011-05-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Michael Crockart","2011-05-12","Signed","Edinburgh West","Liberal Democrat"
"Simon Wright","2011-05-13","Signed","Norwich South","Liberal Democrat"
"Menzies Campbell","2011-05-17","Signed","North East Fife","Liberal Democrat"
"Jennifer Willott","2011-05-23","Signed","Cardiff Central","Liberal Democrat"
"Bob Russell","2011-06-30","Signed","Colchester","Liberal Democrat"
