"mp","date","type","constituency","party"
"Zac Goldsmith","2010-12-08","Proposed","Richmond Park","Conservative"
"Peter Bottomley","2010-12-08","Seconded","Worthing West","Conservative"
"Ann Coffey","2010-12-08","Seconded","Stockport","Labour"
"Annette Brooke","2010-12-08","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Mark Durkan","2010-12-08","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2010-12-09","Seconded","Strangford","DUP"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Mark Williams","2010-12-09","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2010-12-09","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Alan Meale","2010-12-09","Signed","Mansfield","Labour"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2010-12-09","Signed","Luton North","Labour"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"Marsha Singh","2010-12-13","Signed","Bradford West","Labour"
"Penny Mordaunt","2010-12-13","Signed","Portsmouth North","Conservative"
"Karl Turner","2010-12-13","Signed","Kingston upon Hull East","Labour"
"Tom Blenkinsop","2010-12-13","Signed","Middlesbrough South and East Cleveland","Labour"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Flynn","2010-12-13","Signed","Newport West","Labour"
"Jim Dowd","2010-12-13","Signed","Lewisham West and Penge","Labour"
"Jim Dobbin","2010-12-13","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-12-13","Signed","Gower","Labour"
"Caroline Lucas","2010-12-13","Signed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2010-12-14","Signed","Islington North","Labour"
"Tessa Munt","2010-12-15","Signed","Wells","Liberal Democrat"
"Andrew George","2010-12-15","Signed","St Ives","Liberal Democrat"
"Gordon Marsden","2010-12-15","Signed","Blackpool South","Labour"
"Jeffrey M Donaldson","2010-12-15","Signed","Lagan Valley","DUP"
"Stephen Hepburn","2010-12-15","Signed","Jarrow","Labour"
"David Simpson","2010-12-15","Signed","Upper Bann","DUP"
"William McCrea","2010-12-15","Signed","South Antrim","DUP"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Joan Ruddock","2010-12-20","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2010-12-20","Signed","Torbay","Liberal Democrat"
"Valerie Vaz","2010-12-20","Signed","Walsall South","Labour"
"Malcolm Bruce","2010-12-21","Signed","Gordon","Liberal Democrat"
"David Amess","2010-12-21","Signed","Southend West","Conservative"
"Tom Harris","2011-01-10","Signed","Glasgow South","Labour"
"Sandra Osborne","2011-01-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Jack Lopresti","2011-01-10","Signed","Filton and Bradley Stoke","Conservative"
"Bill Esterson","2011-01-10","Signed","Sefton Central","Labour"
"Stephen Gilbert","2011-01-11","Signed","St Austell and Newquay","Liberal Democrat"
"Jonathan Evans","2011-01-13","Signed","Cardiff North","Conservative"
"Anas Sarwar","2011-01-13","Signed","Glasgow Central","Labour"
"Dan Rogerson","2011-01-13","Signed","North Cornwall","Liberal Democrat"
"Gary Streeter","2011-01-19","Signed","South West Devon","Conservative"
"Hugh Bayley","2011-01-20","Signed","York Central","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Jonathan Edwards","2011-01-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Evans","2011-01-25","Signed","Islwyn","Labour"
"Duncan Hames","2011-01-27","Signed","Chippenham","Liberal Democrat"
"Martin Horwood","2011-02-03","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Martin Vickers","2011-02-11","Signed","Cleethorpes","Conservative"
"Greg Mulholland","2011-06-07","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2011-06-22","Signed","Bristol West","Liberal Democrat"
