"mp","date","type","constituency","party"
"Tom Clarke","2011-05-17","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Mike Hancock","2011-05-17","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2011-05-18","Seconded","Strangford","DUP"
"Martin Caton","2011-05-18","Seconded","Gower","Labour"
"Alan Meale","2011-05-18","Seconded","Mansfield","Labour"
"Stephen Williams","2011-05-19","Seconded","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2011-05-19","Signed","Luton North","Labour"
"Julian Lewis","2011-05-19","Signed","New Forest East","Conservative"
"Paul Flynn","2011-05-19","Signed","Newport West","Labour"
"Gordon Marsden","2011-05-23","Signed","Blackpool South","Labour"
"Andrew George","2011-05-23","Signed","St Ives","Liberal Democrat"
"Valerie Vaz","2011-05-23","Signed","Walsall South","Labour"
"John McDonnell","2011-05-24","Signed","Hayes and Harlington","Labour"
"Mike Gapes","2011-05-24","Signed","Ilford South","Labour"
"Jim Dobbin","2011-05-24","Signed","Heywood and Middleton","Labour"
"David Simpson","2011-06-07","Signed","Upper Bann","DUP"
"Kate Hoey","2011-06-07","Signed","Vauxhall","Labour"
"William McCrea","2011-06-08","Signed","South Antrim","DUP"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"Barry Sheerman","2011-06-13","Signed","Huddersfield","Labour"
"Peter Bottomley","2011-06-15","Signed","Worthing West","Conservative"
"Jim McGovern","2011-06-15","Signed","Dundee West","Labour"
"John Hemming","2011-06-22","Signed","Birmingham, Yardley","Liberal Democrat"
"Charles Kennedy","2011-07-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Lady Hermon","2011-08-11","Signed","North Down","Independent"
