"mp","date","type","constituency","party"
"Martin Caton","2011-09-06","Proposed","Gower","Labour"
"Jonathan Edwards","2011-09-07","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2011-09-07","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2011-09-07","Seconded","Islington North","Labour"
"Alasdair McDonnell","2011-09-07","Seconded","Belfast South","Social Democratic and Labour Party"
"Tony Lloyd","2011-09-07","Seconded","Manchester Central","Labour"
"Paul Murphy","2011-09-07","Signed","Torfaen","Labour"
"Si","2011-09-07","Signed","Swansea East","Labour"
"Nia Griffith","2011-09-07","Signed","Llanelli","Labour"
"Mark Tami","2011-09-07","Signed","Alyn and Deeside","Labour"
"Paul Flynn","2011-09-07","Signed","Newport West","Labour"
"Albert Owen","2011-09-07","Signed","Ynys M","Labour"
"Alun Michael","2011-09-07","Signed","Cardiff South and Penarth","Labour"
"Chris Ruane","2011-09-07","Signed","Vale of Clwyd","Labour"
"Hywel Francis","2011-09-08","Signed","Aberavon","Labour"
"John McDonnell","2011-09-12","Signed","Hayes and Harlington","Labour"
"Katy Clark","2011-09-12","Signed","North Ayrshire and Arran","Labour"
"Mike Hancock","2011-09-12","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2011-09-12","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2011-09-13","Signed","Luton North","Labour"
"John Cryer","2011-09-13","Signed","Leyton and Wanstead","Labour"
"Geraint Davies","2011-09-13","Signed","Swansea West","Labour"
"Rosie Cooper","2011-09-13","Signed","West Lancashire","Labour"
"Jessica Morden","2011-09-13","Signed","Newport East","Labour"
"Owen Smith","2011-09-13","Signed","Pontypridd","Labour"
"Ian Mearns","2011-09-13","Signed","Gateshead","Labour"
"Chris Evans","2011-09-13","Signed","Islwyn","Labour"
"David Crausby","2011-09-14","Signed","Bolton North East","Labour"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Valerie Vaz","2011-10-10","Signed","Walsall South","Labour"
"Nick Smith","2011-11-01","Signed","Blaenau Gwent","Labour"
