"mp","date","type","constituency","party"
"Michael Connarty","2010-05-25","Proposed","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2010-05-26","Seconded","Worthing West","Conservative"
"Hywel Williams","2010-05-26","Seconded","Arfon","Plaid Cymru"
"Graham Stringer","2010-05-26","Seconded","Blackley and Broughton","Labour"
"Mike Gapes","2010-05-26","Seconded","Ilford South","Labour"
"Kelvin Hopkins","2010-05-27","Seconded","Luton North","Labour"
"Alan Meale","2010-06-02","Signed","Mansfield","Labour"
"Wayne David","2010-06-02","Signed","Caerphilly","Labour"
"Pete Wishart","2010-06-02","Signed","Perth and North Perthshire","Scottish National Party"
"Mike Weatherley","2010-06-02","Signed","Hove","Conservative"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Paul Murphy","2010-06-08","Signed","Torfaen","Labour"
"Ian Murray","2010-06-08","Signed","Edinburgh South","Labour"
"John Hemming","2010-06-08","Signed","Birmingham, Yardley","Liberal Democrat"
"John Whittingdale","2010-06-08","Signed","Maldon","Conservative"
"David Hamilton","2010-06-08","Signed","Midlothian","Labour"
"Richard Ottaway","2010-06-08","Signed","Croydon South","Conservative"
"Alan Keen","2010-06-08","Signed","Feltham and Heston","Labour"
"Ian Paisley Jnr","2010-06-10","Signed","North Antrim","DUP"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Martin Horwood","2010-06-14","Signed","Cheltenham","Liberal Democrat"
"David Crausby","2010-06-21","Signed","Bolton North East","Labour"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
