"mp","date","type","constituency","party"
"Ian Davidson","2012-03-01","Proposed","Glasgow South West","Labour"
"Alan Reid","2012-03-01","Seconded","Argyll and Bute","Liberal Democrat"
"John Robertson","2012-03-01","Seconded","Glasgow North West","Labour"
"Jim Sheridan","2012-03-01","Seconded","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2012-03-01","Seconded","Ayr, Carrick and Cumnock","Labour"
"Michael Connarty","2012-03-01","Seconded","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2012-03-01","Signed","Worthing West","Conservative"
"Katy Clark","2012-03-01","Signed","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2012-03-05","Signed","Luton North","Labour"
"Alan Meale","2012-03-05","Signed","Mansfield","Labour"
"Mark Durkan","2012-03-05","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2012-03-05","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2012-03-06","Signed","Hayes and Harlington","Labour"
"Michael Crockart","2012-03-06","Signed","Edinburgh West","Liberal Democrat"
"Paul Flynn","2012-03-06","Signed","Newport West","Labour"
"Jim Dobbin","2012-03-06","Signed","Heywood and Middleton","Labour"
"Edward Leigh","2012-03-06","Signed","Gainsborough","Conservative"
"David Simpson","2012-03-06","Signed","Upper Bann","DUP"
"Jim Shannon","2012-03-06","Signed","Strangford","DUP"
"William McCrea","2012-03-07","Signed","South Antrim","DUP"
"Michael Weir","2012-03-08","Signed","Angus","Scottish National Party"
"Anne Begg","2012-03-09","Signed","Aberdeen South","Labour"
"Frank Roy","2012-03-12","Signed","Motherwell and Wishaw","Labour"
"Charles Kennedy","2012-03-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Graeme Morrice","2012-03-13","Signed","Livingston","Labour"
"Anne McGuire","2012-03-14","Signed","Stirling","Labour"
"Lindsay Roy","2012-03-14","Signed","Glenrothes","Labour"
"Teresa Pearce","2012-03-14","Signed","Erith and Thamesmead","Labour"
"Valerie Vaz","2012-03-15","Signed","Walsall South","Labour"
"Menzies Campbell","2012-03-27","Signed","North East Fife","Liberal Democrat"
