"mp","date","type","constituency","party"
"Austin Mitchell","2012-04-17","Proposed","Great Grimsby","Labour"
"Jeremy Corbyn","2012-04-17","Seconded","Islington North","Labour"
"Mary Glindon","2012-04-17","Seconded","North Tyneside","Labour"
"Grahame Morris","2012-04-17","Seconded","Easington","Labour"
"David Simpson","2012-04-18","Seconded","Upper Bann","DUP"
"Alan Meale","2012-04-18","Seconded","Mansfield","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Linda Riordan","2012-04-18","Signed","Halifax","Labour"
"Kevin Barron","2012-04-19","Signed","Rother Valley","Labour"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Margaret Ritchie","2012-04-24","Signed","South Down","Social Democratic and Labour Party"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"William McCrea","2012-04-24","Signed","South Antrim","DUP"
"Dai Havard","2012-04-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Gerry Sutcliffe","2012-04-25","Signed","Bradford South","Labour"
"Nick Smith","2012-04-25","Signed","Blaenau Gwent","Labour"
"Iain McKenzie","2012-04-26","Signed","Inverclyde","Labour"
"Jim Shannon","2012-04-30","Signed","Strangford","DUP"
"Caroline Lucas","2012-04-30","Signed","Brighton, Pavilion","Green"
"David Davies","2012-04-30","Signed","Monmouth","Conservative"
