"mp","date","type","constituency","party"
"Caroline Lucas","2011-11-08","Proposed","Brighton, Pavilion","Green"
"Jonathan Edwards","2011-11-09","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2011-11-09","Seconded","Mansfield","Labour"
"Andrew George","2011-11-09","Seconded","St Ives","Liberal Democrat"
"Adrian Sanders","2011-11-09","Seconded","Torbay","Liberal Democrat"
"Michael Weir","2011-11-09","Seconded","Angus","Scottish National Party"
"John Pugh","2011-11-09","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2011-11-09","Signed","Luton North","Labour"
"Tony Lloyd","2011-11-09","Signed","Manchester Central","Labour"
"Ronnie Campbell","2011-11-09","Signed","Blyth Valley","Labour"
"Mark Durkan","2011-11-09","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-11-09","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2011-11-10","Signed","Belfast North","DUP"
"John Leech","2011-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2011-11-10","Signed","Gower","Labour"
"Bob Russell","2011-11-10","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2011-11-14","Signed","Paisley and Renfrewshire North","Labour"
"Lady Hermon","2011-11-15","Signed","North Down","Independent"
"Elfyn Llwyd","2011-11-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lorely Burt","2011-11-15","Signed","Solihull","Liberal Democrat"
"Stephen Williams","2011-11-15","Signed","Bristol West","Liberal Democrat"
"Joan Ruddock","2011-11-21","Signed","Lewisham, Deptford","Labour"
"Mark Williams","2011-11-21","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2011-11-21","Signed","Leeds North West","Liberal Democrat"
"Tim Farron","2011-11-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jim Cunningham","2011-11-21","Signed","Coventry South","Labour"
"Austin Mitchell","2011-11-21","Signed","Great Grimsby","Labour"
"Stephen McCabe","2011-11-21","Signed","Birmingham, Selly Oak","Labour"
"Charles Kennedy","2011-11-22","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Crausby","2011-11-22","Signed","Bolton North East","Labour"
"Paul Flynn","2011-11-22","Signed","Newport West","Labour"
"Tessa Munt","2011-11-22","Signed","Wells","Liberal Democrat"
"Lindsay Roy","2011-11-23","Signed","Glenrothes","Labour"
"Martin Horwood","2011-11-28","Signed","Cheltenham","Liberal Democrat"
"Alan Reid","2011-11-29","Signed","Argyll and Bute","Liberal Democrat"
"Don Foster","2011-11-30","Signed","Bath","Liberal Democrat"
"Mark Tami","2011-12-05","Signed","Alyn and Deeside","Labour"
"Stephen Gilbert","2011-12-08","Signed","St Austell and Newquay","Liberal Democrat"
"Tom Harris","2011-12-12","Signed","Glasgow South","Labour"
"Simon Hughes","2011-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Dennis Skinner","2012-01-10","Signed","Bolsover","Labour"
"Duncan Hames","2012-01-10","Signed","Chippenham","Liberal Democrat"
"Hywel Williams","2012-01-12","Signed","Arfon","Plaid Cymru"
"Angus Robertson","2012-01-16","Signed","Moray","Scottish National Party"
"Paul Goggins","2012-01-25","Signed","Wythenshawe and Sale East","Labour"
"Tony Cunningham","2012-02-07","Signed","Workington","Labour"
"Mark Lazarowicz","2012-02-20","Signed","Edinburgh North and Leith","Labour"
"Mary Glindon","2012-02-20","Signed","North Tyneside","Labour"
"George Mudie","2012-02-23","Signed","Leeds East","Labour"
"David Anderson","2012-03-05","Signed","Blaydon","Labour"
"Tom Brake","2012-03-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Crockart","2012-03-06","Signed","Edinburgh West","Liberal Democrat"
"Gordon Banks","2012-03-09","Signed","Ochil and South Perthshire","Labour"
"Jimmy Hood","2012-03-09","Signed","Lanark and Hamilton East","Labour"
"Katy Clark","2012-03-12","Signed","North Ayrshire and Arran","Labour"
"Graeme Morrice","2012-03-13","Signed","Livingston","Labour"
"Alex Cunningham","2012-03-13","Signed","Stockton North","Labour"
"Mike Gapes","2012-03-13","Signed","Ilford South","Labour"
"Ann Clwyd","2012-03-13","Signed","Cynon Valley","Labour"
"Michael Connarty","2012-03-13","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2012-03-13","Signed","Birmingham, Hall Green","Labour"
"Albert Owen","2012-03-14","Signed","Ynys M","Labour"
"Kevin Barron","2012-03-14","Signed","Rother Valley","Labour"
"Yasmin Qureshi","2012-03-14","Signed","Bolton South East","Labour"
"Simon Wright","2012-03-14","Signed","Norwich South","Liberal Democrat"
"Alun Michael","2012-03-14","Signed","Cardiff South and Penarth","Labour"
"Joan Walley","2012-03-15","Signed","Stoke-on-Trent North","Labour"
"Tom Clarke","2012-03-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Margaret Hodge","2012-03-21","Signed","Barking","Labour"
"Sandra Osborne","2012-03-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Jon Cruddas","2012-03-26","Signed","Dagenham and Rainham","Labour"
"Frank Field","2012-04-16","Signed","Birkenhead","Labour"
"Mike Wood","2012-04-16","Signed","Batley and Spen","Labour"
"Tristram Hunt","2012-04-17","Signed","Stoke-on-Trent Central","Labour"
"Paul Blomfield","2012-04-18","Signed","Sheffield Central","Labour"
"Steve Rotheram","2012-04-18","Signed","Liverpool, Walton","Labour"
