"mp","date","type","constituency","party"
"John Leech","2010-10-18","Proposed","Manchester, Withington","Liberal Democrat"
"Sharon Hodgson","2010-10-18","Seconded","Washington and Sunderland West","Labour"
"Steve Brine","2010-10-18","Seconded","Winchester","Conservative"
"Peter Bottomley","2010-10-18","Seconded","Worthing West","Conservative"
"Bob Russell","2010-10-18","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2010-10-18","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-10-18","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-10-19","Signed","Portsmouth South","Liberal Democrat"
"Tom Blenkinsop","2010-10-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Mark Williams","2010-10-19","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2010-10-19","Signed","Bristol West","Liberal Democrat"
"Jeffrey M Donaldson","2010-10-19","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2010-10-19","Signed","Islington North","Labour"
"Martin Caton","2010-10-19","Signed","Gower","Labour"
"Adrian Sanders","2010-10-19","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2010-10-19","Signed","East Londonderry","DUP"
"Alan Meale","2010-10-19","Signed","Mansfield","Labour"
"Jim Shannon","2010-10-19","Signed","Strangford","DUP"
"James Clappison","2010-10-19","Signed","Hertsmere","Conservative"
"David Simpson","2010-10-20","Signed","Upper Bann","DUP"
"Paul Blomfield","2010-10-20","Signed","Sheffield Central","Labour"
"Ronnie Campbell","2010-10-20","Signed","Blyth Valley","Labour"
"William McCrea","2010-10-20","Signed","South Antrim","DUP"
"Naomi Long","2010-10-20","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Sheridan","2010-10-20","Signed","Paisley and Renfrewshire North","Labour"
"Margaret Ritchie","2010-10-20","Signed","South Down","Social Democratic and Labour Party"
"Nicholas Dakin","2010-10-21","Signed","Scunthorpe","Labour"
"Annette Brooke","2010-10-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Steve Rotheram","2010-10-21","Signed","Liverpool, Walton","Labour"
"Jim Dobbin","2010-10-21","Signed","Heywood and Middleton","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Virendra Sharma","2010-10-21","Signed","Ealing, Southall","Labour"
"John Pugh","2010-10-22","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"Mark Lazarowicz","2010-10-22","Signed","Edinburgh North and Leith","Labour"
"Pat Glass","2010-10-22","Signed","North West Durham","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-10-25","Signed","Linlithgow and East Falkirk","Labour"
"Mary Glindon","2010-10-25","Signed","North Tyneside","Labour"
"Robert Halfon","2010-10-26","Signed","Harlow","Conservative"
"Thomas Docherty","2010-10-26","Signed","Dunfermline and West Fife","Labour"
"David Tredinnick","2010-10-27","Signed","Bosworth","Conservative"
"Tracey Crouch","2010-10-27","Signed","Chatham and Aylesford","Conservative"
"George Howarth","2010-10-27","Signed","Knowsley","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Ian Swales","2010-10-28","Signed","Redcar","Liberal Democrat"
"Andrew Miller","2010-11-02","Signed","Ellesmere Port and Neston","Labour"
"Caroline Lucas","2010-11-03","Signed","Brighton, Pavilion","Green"
"Bill Esterson","2010-11-03","Signed","Sefton Central","Labour"
"David Mowat","2010-11-08","Signed","Warrington South","Conservative"
"Lady Hermon","2010-11-10","Signed","North Down","Independent"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Rosie Cooper","2010-11-15","Signed","West Lancashire","Labour"
"Julie Elliott","2010-11-17","Signed","Sunderland Central","Labour"
"Linda Riordan","2010-11-24","Signed","Halifax","Labour"
