"mp","date","type","constituency","party"
"Edward Miliband","2011-03-17","Proposed","Doncaster North","Labour"
"Edward Balls","2011-03-17","Seconded","Morley and Outwood","Labour"
"Rosie Winterton","2011-03-17","Seconded","Doncaster Central","Labour"
"Angela Eagle","2011-03-17","Seconded","Wallasey","Labour"
"Liam Byrne","2011-03-17","Seconded","Birmingham, Hodge Hill","Labour"
"Paul Blomfield","2011-03-24","Seconded","Sheffield Central","Labour"
"Tony Lloyd","2011-03-24","Signed","Manchester Central","Labour"
"Mike Gapes","2011-03-24","Signed","Ilford South","Labour"
"Ian Murray","2011-03-28","Signed","Edinburgh South","Labour"
"Alex Cunningham","2011-03-28","Signed","Stockton North","Labour"
"Heidi Alexander","2011-03-28","Signed","Lewisham East","Labour"
"Helen Goodman","2011-03-28","Signed","Bishop Auckland","Labour"
"Graham Stringer","2011-03-28","Signed","Blackley and Broughton","Labour"
"Ronnie Campbell","2011-03-28","Signed","Blyth Valley","Labour"
"Kate Green","2011-03-29","Signed","Stretford and Urmston","Labour"
"Dai Havard","2011-03-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heyes","2011-03-30","Signed","Ashton-under-Lyne","Labour"
"Caroline Lucas","2011-03-30","Signed","Brighton, Pavilion","Green"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Kerry McCarthy","2011-03-30","Signed","Bristol East","Labour"
"Graeme Morrice","2011-03-30","Signed","Livingston","Labour"
"Nicholas Dakin","2011-03-31","Signed","Scunthorpe","Labour"
"Bridget Phillipson","2011-03-31","Signed","Houghton and Sunderland South","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"Dennis Skinner","2011-03-31","Signed","Bolsover","Labour"
"Sheila Gilmore","2011-03-31","Signed","Edinburgh East","Labour"
"Mark Lazarowicz","2011-04-01","Signed","Edinburgh North and Leith","Labour"
"Martin Caton","2011-04-01","Signed","Gower","Labour"
"Jim McGovern","2011-04-01","Signed","Dundee West","Labour"
"Michael Connarty","2011-04-04","Signed","Linlithgow and East Falkirk","Labour"
"Tony Cunningham","2011-04-04","Signed","Workington","Labour"
"Roger Godsiff","2011-04-04","Signed","Birmingham, Hall Green","Labour"
"Sharon Hodgson","2011-04-04","Signed","Washington and Sunderland West","Labour"
"Rosie Cooper","2011-04-04","Signed","West Lancashire","Labour"
"Chris Ruane","2011-04-05","Signed","Vale of Clwyd","Labour"
"Gemma Doyle","2011-04-05","Signed","West Dunbartonshire","Labour"
"Simon Danczuk","2011-04-05","Signed","Rochdale","Labour"
"Yasmin Qureshi","2011-04-05","Signed","Bolton South East","Labour"
"Kevin Barron","2011-04-05","Signed","Rother Valley","Labour"
"Michael Meacher","2011-04-05","Signed","Oldham West and Royton","Labour"
"Stephen McCabe","2011-04-05","Signed","Birmingham, Selly Oak","Labour"
"John Robertson","2011-04-05","Signed","Glasgow North West","Labour"
"Grahame Morris","2011-04-26","Signed","Easington","Labour"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Alison McGovern","2011-04-26","Signed","Wirral South","Labour"
"Valerie Vaz","2011-04-26","Signed","Walsall South","Labour"
"John Leech","2011-04-26","Signed","Manchester, Withington","Liberal Democrat"
"Hazel Blears","2011-04-26","Signed","Salford and Eccles","Labour"
"Mark Durkan","2011-04-26","Signed","Foyle","Social Democratic and Labour Party"
"Joan Walley","2011-04-26","Signed","Stoke-on-Trent North","Labour"
"Joan Ruddock","2011-04-26","Signed","Lewisham, Deptford","Labour"
"Jimmy Hood","2011-04-26","Signed","Lanark and Hamilton East","Labour"
"Alan Keen","2011-04-26","Signed","Feltham and Heston","Labour"
"Kelvin Hopkins","2011-04-26","Signed","Luton North","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"Clive Betts","2011-04-27","Signed","Sheffield South East","Labour"
"Toby Perkins","2011-05-03","Signed","Chesterfield","Labour"
"Frank Dobson","2011-05-04","Signed","Holborn and St Pancras","Labour"
"Stella Creasy","2011-05-05","Signed","Walthamstow","Labour"
"Margaret Hodge","2011-05-09","Signed","Barking","Labour"
"Virendra Sharma","2011-05-10","Signed","Ealing, Southall","Labour"
"Lindsay Roy","2011-05-11","Signed","Glenrothes","Labour"
"Tom Clarke","2011-05-11","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ian Mearns","2011-05-16","Signed","Gateshead","Labour"
"Andrew Love","2011-05-17","Signed","Edmonton","Labour"
"Sandra Osborne","2011-05-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Emma Reynolds","2011-05-24","Signed","Wolverhampton North East","Labour"
"Tessa Jowell","2011-06-07","Signed","Dulwich and West Norwood","Labour"
"Glenda Jackson","2011-06-08","Signed","Hampstead and Kilburn","Labour"
"Barry Sheerman","2011-06-09","Signed","Huddersfield","Labour"
"Tom Blenkinsop","2011-06-09","Signed","Middlesbrough South and East Cleveland","Labour"
"Ian Davidson","2011-06-13","Signed","Glasgow South West","Labour"
"Debbie Abrahams","2011-06-13","Signed","Oldham East and Saddleworth","Labour"
"Frank Doran","2011-06-16","Signed","Aberdeen North","Labour"
"Jon Cruddas","2011-06-20","Signed","Dagenham and Rainham","Labour"
"Fabian Hamilton","2011-06-20","Signed","Leeds North East","Labour"
"Dan Jarvis","2011-06-20","Signed","Barnsley Central","Labour"
"John Mann","2011-06-21","Signed","Bassetlaw","Labour"
"Anne McGuire","2011-06-22","Signed","Stirling","Labour"
"Hugh Bayley","2011-06-29","Signed","York Central","Labour"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Jim Dowd","2011-08-11","Signed","Lewisham West and Penge","Labour"
"Eric Joyce","2011-08-11","Signed","Falkirk","Labour"
"Tom Harris","2011-08-11","Signed","Glasgow South","Labour"
"Gordon Banks","2011-09-05","Signed","Ochil and South Perthshire","Labour"
"Natascha Engel","2011-09-05","Signed","North East Derbyshire","Labour"
"Andrew Miller","2011-10-12","Signed","Ellesmere Port and Neston","Labour"
"Chris Evans","2011-10-18","Signed","Islwyn","Labour"
"Mark Tami","2011-11-07","Signed","Alyn and Deeside","Labour"
"Anas Sarwar","2011-11-07","Signed","Glasgow Central","Labour"
"Pete Wishart","2011-11-14","Signed","Perth and North Perthshire","Scottish National Party"
"Pamela Nash","2011-11-24","Signed","Airdrie and Shotts","Labour"
"Roberta Blackman-Woods","2011-12-12","Signed","City of Durham","Labour"
"John Cryer","2011-12-20","Signed","Leyton and Wanstead","Labour"
