"mp","date","type","constituency","party"
"David Morris","2010-12-15","Proposed","Morecambe and Lunesdale","Conservative"
"Mark Durkan","2010-12-15","Seconded","Foyle","Social Democratic and Labour Party"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Marsha Singh","2010-12-16","Seconded","Bradford West","Labour"
"Dennis Skinner","2010-12-21","Seconded","Bolsover","Labour"
"Jeffrey M Donaldson","2011-01-11","Seconded","Lagan Valley","DUP"
"Naomi Long","2011-01-12","Seconded","Belfast East","Alliance"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"Jim Cunningham","2011-01-13","Signed","Coventry South","Labour"
"Jim McGovern","2011-01-13","Signed","Dundee West","Labour"
"Michael Connarty","2011-01-18","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Ian Davidson","2011-02-28","Signed","Glasgow South West","Labour"
"Lady Hermon","2011-03-02","Signed","North Down","Independent"
