"mp","date","type","constituency","party"
"Jim Cunningham","2011-03-02","Proposed","Coventry South","Labour"
"Ian Paisley Jnr","2011-03-03","Seconded","North Antrim","DUP"
"Jim Shannon","2011-03-03","Seconded","Strangford","DUP"
"Alan Meale","2011-03-03","Seconded","Mansfield","Labour"
"Graham Stringer","2011-03-04","Seconded","Blackley and Broughton","Labour"
"Michael Connarty","2011-03-07","Signed","Linlithgow and East Falkirk","Labour"
"Mark Field","2011-03-08","Seconded","Cities of London and Westminster","Conservative"
"David Simpson","2011-03-08","Signed","Upper Bann","DUP"
"Naomi Long","2011-03-08","Signed","Belfast East","Alliance"
"Jim Dobbin","2011-03-08","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2011-03-09","Signed","Blyth Valley","Labour"
"Jack Lopresti","2011-03-09","Signed","Filton and Bradley Stoke","Conservative"
"Graham Brady","2011-03-09","Signed","Altrincham and Sale West","Conservative"
"Stephen Hepburn","2011-03-09","Signed","Jarrow","Labour"
"Jim Sheridan","2011-03-09","Signed","Paisley and Renfrewshire North","Labour"
"Angus MacNeil","2011-03-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Crockart","2011-03-10","Signed","Edinburgh West","Liberal Democrat"
"Dave Watts","2011-03-14","Signed","St Helens North","Labour"
"Simon Danczuk","2011-03-14","Signed","Rochdale","Labour"
"Yvonne Fovargue","2011-03-14","Signed","Makerfield","Labour"
"Marsha Singh","2011-03-15","Signed","Bradford West","Labour"
"William McCrea","2011-03-15","Signed","South Antrim","DUP"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"David Mowat","2011-03-24","Signed","Warrington South","Conservative"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"Martin Vickers","2011-04-04","Signed","Cleethorpes","Conservative"
