"mp","date","type","constituency","party"
"Robert Halfon","2011-06-28","Proposed","Harlow","Conservative"
"John McDonnell","2011-06-28","Seconded","Hayes and Harlington","Labour"
"Graham Stringer","2011-06-29","Seconded","Blackley and Broughton","Labour"
"Ronnie Campbell","2011-06-29","Seconded","Blyth Valley","Labour"
"Alan Meale","2011-06-29","Seconded","Mansfield","Labour"
"Jonathan Edwards","2011-06-29","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2011-06-29","Signed","Islington North","Labour"
"John Leech","2011-06-30","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2011-06-30","Signed","Belfast North","DUP"
"David Simpson","2011-07-04","Signed","Upper Bann","DUP"
"Mike Hancock","2011-07-04","Signed","Portsmouth South","Liberal Democrat"
"William McCrea","2011-07-05","Signed","South Antrim","DUP"
"Gregory Campbell","2011-07-06","Signed","East Londonderry","DUP"
"Julian Lewis","2011-07-11","Signed","New Forest East","Conservative"
"Ian Davidson","2011-07-11","Signed","Glasgow South West","Labour"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Crausby","2011-07-18","Signed","Bolton North East","Labour"
