"mp","date","type","constituency","party"
"Austin Mitchell","2011-11-22","Proposed","Great Grimsby","Labour"
"John McDonnell","2011-11-22","Seconded","Hayes and Harlington","Labour"
"Joan Walley","2011-11-22","Seconded","Stoke-on-Trent North","Labour"
"Kelvin Hopkins","2011-11-22","Seconded","Luton North","Labour"
"Bob Russell","2011-11-22","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2011-11-22","Seconded","Foyle","Social Democratic and Labour Party"
"Steve Rotheram","2011-11-23","Signed","Liverpool, Walton","Labour"
"Grahame Morris","2011-11-23","Signed","Easington","Labour"
"Jonathan Edwards","2011-11-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Wood","2011-11-23","Signed","Batley and Spen","Labour"
"Peter Bottomley","2011-11-23","Signed","Worthing West","Conservative"
"Mike Hancock","2011-11-23","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2011-11-23","Signed","Gower","Labour"
"Ronnie Campbell","2011-11-23","Signed","Blyth Valley","Labour"
"Gregory Campbell","2011-11-23","Signed","East Londonderry","DUP"
"Alan Meale","2011-11-23","Signed","Mansfield","Labour"
"David Simpson","2011-11-23","Signed","Upper Bann","DUP"
"Jim Shannon","2011-11-23","Signed","Strangford","DUP"
"Jeremy Corbyn","2011-11-23","Signed","Islington North","Labour"
"Jim Sheridan","2011-11-24","Signed","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2011-11-25","Signed","Manchester Central","Labour"
"David Anderson","2011-11-29","Signed","Blaydon","Labour"
"Nigel Dodds","2011-11-30","Signed","Belfast North","DUP"
"Michael Crockart","2011-12-01","Signed","Edinburgh West","Liberal Democrat"
"Iain McKenzie","2011-12-01","Signed","Inverclyde","Labour"
"Gerry Sutcliffe","2011-12-05","Signed","Bradford South","Labour"
"John Hemming","2011-12-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Lady Hermon","2011-12-06","Signed","North Down","Independent"
"John Leech","2011-12-06","Signed","Manchester, Withington","Liberal Democrat"
"Caroline Lucas","2011-12-12","Signed","Brighton, Pavilion","Green"
"Valerie Vaz","2011-12-12","Signed","Walsall South","Labour"
"Ian Davidson","2012-01-25","Signed","Glasgow South West","Labour"
"Jim McGovern","2012-02-08","Signed","Dundee West","Labour"
