"mp","date","type","constituency","party"
"John Cryer","2011-01-11","Proposed","Leyton and Wanstead","Labour"
"George Howarth","2011-01-11","Seconded","Knowsley","Labour"
"Andrew George","2011-01-11","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2011-01-11","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2011-01-11","Seconded","Worthing West","Conservative"
"Margaret Ritchie","2011-01-12","Seconded","South Down","Social Democratic and Labour Party"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Ian Lavery","2011-01-12","Signed","Wansbeck","Labour"
"Katy Clark","2011-01-12","Signed","North Ayrshire and Arran","Labour"
"Tony Baldry","2011-01-12","Signed","Banbury","Conservative"
"Mike Hancock","2011-01-12","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2011-01-12","Signed","Ilford South","Labour"
"Paul Flynn","2011-01-12","Signed","Newport West","Labour"
"Jim Dobbin","2011-01-12","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-01-12","Signed","Islington North","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Alan Meale","2011-01-12","Signed","Mansfield","Labour"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"Jim Shannon","2011-01-12","Signed","Strangford","DUP"
"Glenda Jackson","2011-01-13","Signed","Hampstead and Kilburn","Labour"
"Dan Rogerson","2011-01-13","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2011-01-17","Signed","Luton North","Labour"
"Mark Reckless","2011-01-17","Signed","Rochester and Strood","Conservative"
"Adrian Sanders","2011-01-18","Signed","Torbay","Liberal Democrat"
"Julian Lewis","2011-01-18","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2011-01-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Simon Wright","2011-01-18","Signed","Norwich South","Liberal Democrat"
"Naomi Long","2011-01-19","Signed","Belfast East","Alliance"
"Don Foster","2011-01-19","Signed","Bath","Liberal Democrat"
"Alasdair McDonnell","2011-01-20","Signed","Belfast South","Social Democratic and Labour Party"
"Sammy Wilson","2011-01-20","Signed","East Antrim","DUP"
"Andrew Love","2011-01-21","Signed","Edmonton","Labour"
"Roger Williams","2011-01-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Chris Ruane","2011-01-25","Signed","Vale of Clwyd","Labour"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Julian Huppert","2011-01-25","Signed","Cambridge","Liberal Democrat"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Stephen Williams","2011-01-26","Signed","Bristol West","Liberal Democrat"
"Mary Glindon","2011-01-27","Signed","North Tyneside","Labour"
"Debbie Abrahams","2011-03-10","Signed","Oldham East and Saddleworth","Labour"
