"mp","date","type","constituency","party"
"Simon Hughes","2010-09-15","Proposed","Bermondsey and Old Southwark","Liberal Democrat"
"Peter Bottomley","2010-09-16","Seconded","Worthing West","Conservative"
"Mary Glindon","2010-09-16","Seconded","North Tyneside","Labour"
"John McDonnell","2010-09-16","Seconded","Hayes and Harlington","Labour"
"Andrew George","2010-09-16","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-10-11","Seconded","Foyle","Social Democratic and Labour Party"
"Charles Kennedy","2010-10-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Andrew Love","2010-10-11","Signed","Edmonton","Labour"
"Mike Gapes","2010-10-11","Signed","Ilford South","Labour"
"Diane Abbott","2010-10-11","Signed","Hackney North and Stoke Newington","Labour"
"Keith Vaz","2010-10-11","Signed","Leicester East","Labour"
"Lorely Burt","2010-10-11","Signed","Solihull","Liberal Democrat"
"Heidi Alexander","2010-10-11","Signed","Lewisham East","Labour"
"Robert Halfon","2010-10-11","Signed","Harlow","Conservative"
"Kelvin Hopkins","2010-10-12","Signed","Luton North","Labour"
"Stella Creasy","2010-10-12","Signed","Walthamstow","Labour"
"John Leech","2010-10-12","Signed","Manchester, Withington","Liberal Democrat"
"Andy Slaughter","2010-10-12","Signed","Hammersmith","Labour"
"Roger Williams","2010-10-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Hancock","2010-10-12","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2010-10-12","Signed","Gower","Labour"
"Sandra Osborne","2010-10-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Grahame Morris","2010-10-13","Signed","Easington","Labour"
"Gordon Henderson","2010-10-13","Signed","Sittingbourne and Sheppey","Conservative"
"Andrew Gwynne","2010-10-13","Signed","Denton and Reddish","Labour"
"Jeremy Corbyn","2010-10-13","Signed","Islington North","Labour"
"Margaret Ritchie","2010-10-13","Signed","South Down","Social Democratic and Labour Party"
"Virendra Sharma","2010-10-13","Signed","Ealing, Southall","Labour"
"Russell Brown","2010-10-14","Signed","Dumfries and Galloway","Labour"
"Jim Cunningham","2010-10-14","Signed","Coventry South","Labour"
"Andrew Rosindell","2010-10-18","Signed","Romford","Conservative"
"Siobhain McDonagh","2010-10-18","Signed","Mitcham and Morden","Labour"
"Kerry McCarthy","2010-10-18","Signed","Bristol East","Labour"
"Mark Williams","2010-10-18","Signed","Ceredigion","Liberal Democrat"
"David Mowat","2010-10-18","Signed","Warrington South","Conservative"
"Michael Crockart","2010-10-19","Signed","Edinburgh West","Liberal Democrat"
"Joan Ruddock","2010-10-20","Signed","Lewisham, Deptford","Labour"
"Elfyn Llwyd","2010-10-20","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Lloyd","2010-10-27","Signed","Eastbourne","Liberal Democrat"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Malcolm Bruce","2010-11-01","Signed","Gordon","Liberal Democrat"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Jonathan Edwards","2010-11-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tessa Munt","2010-11-08","Signed","Wells","Liberal Democrat"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Barry Gardiner","2010-11-11","Signed","Brent North","Labour"
"Nicholas Dakin","2010-11-23","Signed","Scunthorpe","Labour"
"John Mann","2010-11-24","Signed","Bassetlaw","Labour"
