"mp","date","type","constituency","party"
"Tony Lloyd","2012-03-23","Proposed","Manchester Central","Labour"
"Jim Shannon","2012-03-26","Seconded","Strangford","DUP"
"Mike Hancock","2012-03-26","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2012-03-26","Seconded","Worthing West","Conservative"
"Graham Stringer","2012-03-26","Seconded","Blackley and Broughton","Labour"
"Jonathan Edwards","2012-03-26","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2012-03-26","Signed","Torbay","Liberal Democrat"
"Alan Meale","2012-03-26","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-03-26","Signed","Islington North","Labour"
"Ian Davidson","2012-03-26","Signed","Glasgow South West","Labour"
"David Simpson","2012-03-27","Signed","Upper Bann","DUP"
"Stephen Williams","2012-03-27","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2012-03-27","Signed","North Ayrshire and Arran","Labour"
"Hywel Williams","2012-03-27","Signed","Arfon","Plaid Cymru"
"Martin Caton","2012-03-27","Signed","Gower","Labour"
"Alun Michael","2012-03-27","Signed","Cardiff South and Penarth","Labour"
"Simon Hughes","2012-03-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Kelvin Hopkins","2012-03-27","Signed","Luton North","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"John McDonnell","2012-04-25","Signed","Hayes and Harlington","Labour"
"Graeme Morrice","2012-04-25","Signed","Livingston","Labour"
