"mp","date","type","constituency","party"
"Chris Evans","2011-06-22","Proposed","Islwyn","Labour"
"Barry Sheerman","2011-06-22","Seconded","Huddersfield","Labour"
"Mark Durkan","2011-06-22","Seconded","Foyle","Social Democratic and Labour Party"
"John Leech","2011-06-22","Seconded","Manchester, Withington","Liberal Democrat"
"Alun Michael","2011-06-22","Seconded","Cardiff South and Penarth","Labour"
"Tracey Crouch","2011-06-22","Seconded","Chatham and Aylesford","Conservative"
"John McDonnell","2011-06-22","Signed","Hayes and Harlington","Labour"
"Andrew George","2011-06-22","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2011-06-22","Signed","Worthing West","Conservative"
"Nigel Dodds","2011-06-23","Signed","Belfast North","DUP"
"Ian Mearns","2011-06-23","Signed","Gateshead","Labour"
"Jonathan Edwards","2011-06-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mary Glindon","2011-06-23","Signed","North Tyneside","Labour"
"Mike Gapes","2011-06-23","Signed","Ilford South","Labour"
"Jeremy Corbyn","2011-06-23","Signed","Islington North","Labour"
"Martin Caton","2011-06-23","Signed","Gower","Labour"
"Annette Brooke","2011-06-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2011-06-23","Signed","Luton North","Labour"
"Dennis Skinner","2011-06-23","Signed","Bolsover","Labour"
"Jim Sheridan","2011-06-23","Signed","Paisley and Renfrewshire North","Labour"
"Adrian Sanders","2011-06-23","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2011-06-27","Signed","Hampstead and Kilburn","Labour"
"Bill Esterson","2011-06-27","Signed","Sefton Central","Labour"
"Nicholas Dakin","2011-06-27","Signed","Scunthorpe","Labour"
"Alex Cunningham","2011-06-27","Signed","Stockton North","Labour"
"Tristram Hunt","2011-06-27","Signed","Stoke-on-Trent Central","Labour"
"Kate Green","2011-06-27","Signed","Stretford and Urmston","Labour"
"Nick Smith","2011-06-27","Signed","Blaenau Gwent","Labour"
"Yasmin Qureshi","2011-06-27","Signed","Bolton South East","Labour"
"Greg Mulholland","2011-06-27","Signed","Leeds North West","Liberal Democrat"
"Adrian Bailey","2011-06-27","Signed","West Bromwich West","Labour"
"Paul Flynn","2011-06-27","Signed","Newport West","Labour"
"Jim Dobbin","2011-06-27","Signed","Heywood and Middleton","Labour"
"David Heyes","2011-06-27","Signed","Ashton-under-Lyne","Labour"
"Graeme Morrice","2011-06-28","Signed","Livingston","Labour"
"Virendra Sharma","2011-06-28","Signed","Ealing, Southall","Labour"
"Jessica Morden","2011-06-28","Signed","Newport East","Labour"
"Malcolm Wicks","2011-06-28","Signed","Croydon North","Labour"
"Dave Watts","2011-06-28","Signed","St Helens North","Labour"
"Mike Hancock","2011-06-28","Signed","Portsmouth South","Liberal Democrat"
"Paul Murphy","2011-06-28","Signed","Torfaen","Labour"
"Anne Begg","2011-06-28","Signed","Aberdeen South","Labour"
"Margaret Ritchie","2011-06-28","Signed","South Down","Social Democratic and Labour Party"
"John Robertson","2011-06-28","Signed","Glasgow North West","Labour"
"Joan Ruddock","2011-06-28","Signed","Lewisham, Deptford","Labour"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Tony Lloyd","2011-06-29","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2011-06-29","Signed","Brighton, Pavilion","Green"
"Gregory Campbell","2011-06-29","Signed","East Londonderry","DUP"
"Geraint Davies","2011-06-29","Signed","Swansea West","Labour"
"Hywel Francis","2011-06-29","Signed","Aberavon","Labour"
"Gareth Thomas","2011-06-29","Signed","Harrow West","Labour"
"Kerry McCarthy","2011-06-29","Signed","Bristol East","Labour"
"Peter Aldous","2011-06-29","Signed","Waveney","Conservative"
"Tom Blenkinsop","2011-06-29","Signed","Middlesbrough South and East Cleveland","Labour"
"Steve Rotheram","2011-06-29","Signed","Liverpool, Walton","Labour"
"Ian Lavery","2011-06-29","Signed","Wansbeck","Labour"
"Michael Crockart","2011-06-30","Signed","Edinburgh West","Liberal Democrat"
"John Thurso","2011-06-30","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Pugh","2011-06-30","Signed","Southport","Liberal Democrat"
"Mark Williams","2011-06-30","Signed","Ceredigion","Liberal Democrat"
"Chris Ruane","2011-07-04","Signed","Vale of Clwyd","Labour"
"Roger Godsiff","2011-07-04","Signed","Birmingham, Hall Green","Labour"
"Valerie Vaz","2011-07-04","Signed","Walsall South","Labour"
"Ian Murray","2011-07-04","Signed","Edinburgh South","Labour"
"Lindsay Roy","2011-07-05","Signed","Glenrothes","Labour"
"Sheila Gilmore","2011-07-05","Signed","Edinburgh East","Labour"
"Alasdair McDonnell","2011-07-06","Signed","Belfast South","Social Democratic and Labour Party"
"Simon Danczuk","2011-07-07","Signed","Rochdale","Labour"
"Dan Rogerson","2011-07-11","Signed","North Cornwall","Liberal Democrat"
"Grahame Morris","2011-07-12","Signed","Easington","Labour"
"Naomi Long","2011-07-13","Signed","Belfast East","Alliance"
"Roger Williams","2011-07-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Louise Ellman","2011-07-18","Signed","Liverpool, Riverside","Labour"
"Ian Davidson","2011-07-19","Signed","Glasgow South West","Labour"
"Frank Doran","2011-08-11","Signed","Aberdeen North","Labour"
"Jim McGovern","2011-08-11","Signed","Dundee West","Labour"
"Linda Riordan","2011-10-11","Signed","Halifax","Labour"
