"mp","date","type","constituency","party"
"Harriet Harman","2010-09-14","Proposed","Camberwell and Peckham","Labour"
"John Healey","2010-09-14","Seconded","Wentworth and Dearne","Labour"
"Alan Whitehead","2010-09-14","Seconded","Southampton, Test","Labour"
"Roberta Blackman-Woods","2010-09-14","Seconded","City of Durham","Labour"
"John Denham","2010-09-14","Seconded","Southampton, Itchen","Labour"
"Ian Austin","2010-09-14","Seconded","Dudley North","Labour"
"Nick Brown","2010-09-14","Signed","Newcastle upon Tyne East","Labour"
"Lilian Greenwood","2010-09-14","Signed","Nottingham South","Labour"
"Gordon Marsden","2010-09-15","Signed","Blackpool South","Labour"
"Andrew Gwynne","2010-09-15","Signed","Denton and Reddish","Labour"
"John Leech","2010-09-15","Signed","Manchester, Withington","Liberal Democrat"
"Alison Seabeck","2010-09-15","Signed","Plymouth, Moor View","Labour"
"Yvonne Fovargue","2010-09-15","Signed","Makerfield","Labour"
"Glenda Jackson","2010-09-16","Signed","Hampstead and Kilburn","Labour"
"Paul Blomfield","2010-09-16","Signed","Sheffield Central","Labour"
"Chris Williamson","2010-09-16","Signed","Derby North","Labour"
"John McDonnell","2010-09-16","Signed","Hayes and Harlington","Labour"
"Christopher Leslie","2010-09-16","Signed","Nottingham East","Labour"
"Alex Cunningham","2010-10-11","Signed","Stockton North","Labour"
"Chi Onwurah","2010-10-11","Signed","Newcastle upon Tyne Central","Labour"
"Stephen Williams","2010-10-11","Signed","Bristol West","Liberal Democrat"
"Greg Mulholland","2010-10-11","Signed","Leeds North West","Liberal Democrat"
"Don Foster","2010-10-11","Signed","Bath","Liberal Democrat"
"Fiona Mactaggart","2010-10-11","Signed","Slough","Labour"
"Andrew Love","2010-10-11","Signed","Edmonton","Labour"
"Gerald Kaufman","2010-10-11","Signed","Manchester, Gorton","Labour"
"Joan Walley","2010-10-11","Signed","Stoke-on-Trent North","Labour"
"Paul Goggins","2010-10-12","Signed","Wythenshawe and Sale East","Labour"
"Keith Vaz","2010-10-13","Signed","Leicester East","Labour"
"Margaret Hodge","2010-10-19","Signed","Barking","Labour"
"Sandra Osborne","2010-10-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Mike Gapes","2010-11-08","Signed","Ilford South","Labour"
"Tristram Hunt","2010-11-08","Signed","Stoke-on-Trent Central","Labour"
"Paul Murphy","2010-11-09","Signed","Torfaen","Labour"
"Caroline Lucas","2010-11-09","Signed","Brighton, Pavilion","Green"
"Naomi Long","2010-11-10","Signed","Belfast East","Alliance"
"Martin Caton","2010-11-10","Signed","Gower","Labour"
"Tony Cunningham","2010-11-15","Signed","Workington","Labour"
"Jim Dobbin","2010-11-17","Signed","Heywood and Middleton","Labour"
"Stella Creasy","2010-11-23","Signed","Walthamstow","Labour"
"Nicholas Dakin","2010-11-23","Signed","Scunthorpe","Labour"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"Jonathan Edwards","2010-12-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Lavery","2010-12-08","Signed","Wansbeck","Labour"
"Ian Mearns","2010-12-08","Signed","Gateshead","Labour"
