"mp","date","type","constituency","party"
"John Robertson","2010-11-17","Proposed","Glasgow North West","Labour"
"Anne Begg","2010-11-17","Seconded","Aberdeen South","Labour"
"Jim Sheridan","2010-11-17","Seconded","Paisley and Renfrewshire North","Labour"
"Elfyn Llwyd","2010-11-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Lady Hermon","2010-11-17","Seconded","North Down","Independent"
"Michael Weir","2010-11-17","Seconded","Angus","Scottish National Party"
"Bob Russell","2010-11-17","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2010-11-18","Signed","Bolsover","Labour"
"Glenda Jackson","2010-11-18","Signed","Hampstead and Kilburn","Labour"
"Alan Meale","2010-11-18","Signed","Mansfield","Labour"
"Mike Gapes","2010-11-18","Signed","Ilford South","Labour"
"Andrew George","2010-11-18","Signed","St Ives","Liberal Democrat"
"Jonathan Edwards","2010-11-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Heyes","2010-11-22","Signed","Ashton-under-Lyne","Labour"
"Caroline Lucas","2010-11-22","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2010-11-22","Signed","Blyth Valley","Labour"
"Ian Mearns","2010-11-22","Signed","Gateshead","Labour"
"Graeme Morrice","2010-11-22","Signed","Livingston","Labour"
"Jeffrey M Donaldson","2010-11-23","Signed","Lagan Valley","DUP"
"Graham Stringer","2010-11-23","Signed","Blackley and Broughton","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Adrian Sanders","2010-11-24","Signed","Torbay","Liberal Democrat"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Naomi Long","2010-11-24","Signed","Belfast East","Alliance"
"Jim Dobbin","2010-11-24","Signed","Heywood and Middleton","Labour"
"Clive Betts","2010-11-24","Signed","Sheffield South East","Labour"
"Rosie Cooper","2010-11-24","Signed","West Lancashire","Labour"
"Tom Blenkinsop","2010-11-24","Signed","Middlesbrough South and East Cleveland","Labour"
"Alex Cunningham","2010-11-24","Signed","Stockton North","Labour"
"Jim McGovern","2010-11-25","Signed","Dundee West","Labour"
"Margaret Ritchie","2010-11-29","Signed","South Down","Social Democratic and Labour Party"
"Jim Cunningham","2010-11-29","Signed","Coventry South","Labour"
"Dave Watts","2010-11-29","Signed","St Helens North","Labour"
"Pat Glass","2010-11-29","Signed","North West Durham","Labour"
"Martin Caton","2010-11-30","Signed","Gower","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Tristram Hunt","2010-11-30","Signed","Stoke-on-Trent Central","Labour"
"Frank Roy","2010-12-01","Signed","Motherwell and Wishaw","Labour"
"Gregory Campbell","2010-12-01","Signed","East Londonderry","DUP"
"Fabian Hamilton","2010-12-01","Signed","Leeds North East","Labour"
"David Crausby","2010-12-02","Signed","Bolton North East","Labour"
"Nigel Dodds","2010-12-02","Signed","Belfast North","DUP"
"Alasdair McDonnell","2010-12-03","Signed","Belfast South","Social Democratic and Labour Party"
"Heidi Alexander","2010-12-03","Signed","Lewisham East","Labour"
"Joan Walley","2010-12-06","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2010-12-06","Signed","Batley and Spen","Labour"
"Gerald Kaufman","2010-12-07","Signed","Manchester, Gorton","Labour"
"Paul Blomfield","2010-12-07","Signed","Sheffield Central","Labour"
"Chris Ruane","2010-12-08","Signed","Vale of Clwyd","Labour"
"Alun Michael","2010-12-08","Signed","Cardiff South and Penarth","Labour"
"Sheila Gilmore","2010-12-08","Signed","Edinburgh East","Labour"
"George Howarth","2010-12-09","Signed","Knowsley","Labour"
"Roberta Blackman-Woods","2010-12-09","Signed","City of Durham","Labour"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"Alison McGovern","2010-12-09","Signed","Wirral South","Labour"
"Ian Murray","2010-12-09","Signed","Edinburgh South","Labour"
"Tony Lloyd","2010-12-13","Signed","Manchester Central","Labour"
"Austin Mitchell","2010-12-13","Signed","Great Grimsby","Labour"
"Sandra Osborne","2010-12-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Richard Burden","2010-12-13","Signed","Birmingham, Northfield","Labour"
"Michael Connarty","2010-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"Kate Green","2010-12-13","Signed","Stretford and Urmston","Labour"
"Emma Reynolds","2010-12-13","Signed","Wolverhampton North East","Labour"
"Valerie Vaz","2010-12-13","Signed","Walsall South","Labour"
"Angus Robertson","2010-12-14","Signed","Moray","Scottish National Party"
"Michael Meacher","2010-12-14","Signed","Oldham West and Royton","Labour"
"Tom Clarke","2010-12-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"George Mudie","2010-12-15","Signed","Leeds East","Labour"
"Jenny Chapman","2010-12-15","Signed","Darlington","Labour"
"Stephen McCabe","2010-12-16","Signed","Birmingham, Selly Oak","Labour"
"Natascha Engel","2010-12-16","Signed","North East Derbyshire","Labour"
"Joan Ruddock","2010-12-20","Signed","Lewisham, Deptford","Labour"
"Barry Gardiner","2010-12-20","Signed","Brent North","Labour"
"Pete Wishart","2010-12-20","Signed","Perth and North Perthshire","Scottish National Party"
"Andrew Miller","2010-12-21","Signed","Ellesmere Port and Neston","Labour"
"Jimmy Hood","2011-01-10","Signed","Lanark and Hamilton East","Labour"
"Siobhain McDonagh","2011-01-10","Signed","Mitcham and Morden","Labour"
"Tony Cunningham","2011-01-10","Signed","Workington","Labour"
"Nicholas Dakin","2011-01-10","Signed","Scunthorpe","Labour"
"Simon Danczuk","2011-01-10","Signed","Rochdale","Labour"
"Bill Esterson","2011-01-10","Signed","Sefton Central","Labour"
"Yvonne Fovargue","2011-01-10","Signed","Makerfield","Labour"
"Roger Godsiff","2011-01-11","Signed","Birmingham, Hall Green","Labour"
"Ian Davidson","2011-01-12","Signed","Glasgow South West","Labour"
"Jim Dowd","2011-01-12","Signed","Lewisham West and Penge","Labour"
"Hywel Williams","2011-01-12","Signed","Arfon","Plaid Cymru"
"Barry Sheerman","2011-01-13","Signed","Huddersfield","Labour"
"Anne McGuire","2011-01-13","Signed","Stirling","Labour"
"Paul Farrelly","2011-01-17","Signed","Newcastle-under-Lyme","Labour"
"Paul Murphy","2011-01-18","Signed","Torfaen","Labour"
"Andrew Love","2011-01-19","Signed","Edmonton","Labour"
"Jon Cruddas","2011-01-19","Signed","Dagenham and Rainham","Labour"
"Teresa Pearce","2011-01-19","Signed","Erith and Thamesmead","Labour"
"Ian Lavery","2011-01-19","Signed","Wansbeck","Labour"
"Jim Shannon","2011-01-20","Signed","Strangford","DUP"
"Paul Flynn","2011-01-20","Signed","Newport West","Labour"
"Sammy Wilson","2011-01-20","Signed","East Antrim","DUP"
"Anas Sarwar","2011-01-20","Signed","Glasgow Central","Labour"
"Frank Doran","2011-01-21","Signed","Aberdeen North","Labour"
"Jessica Morden","2011-01-24","Signed","Newport East","Labour"
"Alan Keen","2011-01-25","Signed","Feltham and Heston","Labour"
"Pamela Nash","2011-01-25","Signed","Airdrie and Shotts","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Lisa Nandy","2011-01-31","Signed","Wigan","Labour"
"Albert Owen","2011-02-03","Signed","Ynys M","Labour"
"William McCrea","2011-02-08","Signed","South Antrim","DUP"
"John Cryer","2011-02-08","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2011-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Frank Dobson","2011-02-09","Signed","Holborn and St Pancras","Labour"
"Marsha Singh","2011-02-11","Signed","Bradford West","Labour"
"Grahame Morris","2011-02-15","Signed","Easington","Labour"
"Margaret Hodge","2011-02-16","Signed","Barking","Labour"
"Kevin Barron","2011-02-16","Signed","Rother Valley","Labour"
"Kelvin Hopkins","2011-02-17","Signed","Luton North","Labour"
"Cathy Jamieson","2011-02-17","Signed","Kilmarnock and Loudoun","Labour"
"Eilidh Whiteford","2011-02-17","Signed","Banff and Buchan","Scottish National Party"
"Khalid Mahmood","2011-02-28","Signed","Birmingham, Perry Barr","Labour"
"Nick Smith","2011-02-28","Signed","Blaenau Gwent","Labour"
"Geraint Davies","2011-03-03","Signed","Swansea West","Labour"
"Louise Ellman","2011-03-03","Signed","Liverpool, Riverside","Labour"
"Chris Evans","2011-03-07","Signed","Islwyn","Labour"
"John Mann","2011-03-10","Signed","Bassetlaw","Labour"
"Si","2011-03-15","Signed","Swansea East","Labour"
"Stewart Hosie","2011-03-15","Signed","Dundee East","Scottish National Party"
"Dai Havard","2011-04-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Debbie Abrahams","2011-04-27","Signed","Oldham East and Saddleworth","Labour"
"Stella Creasy","2011-05-05","Signed","Walthamstow","Labour"
"Ann Clwyd","2011-05-16","Signed","Cynon Valley","Labour"
"Gordon Banks","2011-05-24","Signed","Ochil and South Perthshire","Labour"
"Ian Paisley Jnr","2011-06-07","Signed","North Antrim","DUP"
"Michael Crockart","2011-06-21","Signed","Edinburgh West","Liberal Democrat"
"Eric Joyce","2011-07-12","Signed","Falkirk","Labour"
"Mark Williams","2011-07-13","Signed","Ceredigion","Liberal Democrat"
"Geoffrey Robinson","2011-08-11","Signed","Coventry North West","Labour"
"Mark Tami","2011-09-05","Signed","Alyn and Deeside","Labour"
"Kate Hoey","2011-12-12","Signed","Vauxhall","Labour"
