"mp","date","type","constituency","party"
"Stephen Hepburn","2010-06-15","Proposed","Jarrow","Labour"
"Ian Mearns","2010-06-15","Seconded","Gateshead","Labour"
"David Anderson","2010-06-15","Seconded","Blaydon","Labour"
"Bridget Phillipson","2010-06-15","Seconded","Houghton and Sunderland South","Labour"
"Sharon Hodgson","2010-06-15","Seconded","Washington and Sunderland West","Labour"
"Chi Onwurah","2010-06-15","Seconded","Newcastle upon Tyne Central","Labour"
"David Simpson","2010-06-16","Signed","Upper Bann","DUP"
"Ronnie Campbell","2010-06-16","Signed","Blyth Valley","Labour"
"Ian Davidson","2010-06-16","Signed","Glasgow South West","Labour"
"Jim Dobbin","2010-06-16","Signed","Heywood and Middleton","Labour"
"John Leech","2010-06-16","Signed","Manchester, Withington","Liberal Democrat"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Martin Caton","2010-06-17","Signed","Gower","Labour"
"Mark Lazarowicz","2010-06-17","Signed","Edinburgh North and Leith","Labour"
"Dennis Skinner","2010-06-17","Signed","Bolsover","Labour"
"Tom Blenkinsop","2010-06-21","Signed","Middlesbrough South and East Cleveland","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Ian Lavery","2010-06-22","Signed","Wansbeck","Labour"
"Catherine McKinnell","2010-06-22","Signed","Newcastle upon Tyne North","Labour"
"Grahame Morris","2010-06-22","Signed","Easington","Labour"
"Kelvin Hopkins","2010-06-23","Signed","Luton North","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Pat Glass","2010-06-23","Signed","North West Durham","Labour"
"Nicholas Dakin","2010-06-23","Signed","Scunthorpe","Labour"
"Julie Elliott","2010-06-24","Signed","Sunderland Central","Labour"
"Helen Goodman","2010-06-28","Signed","Bishop Auckland","Labour"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
