"mp","date","type","constituency","party"
"Mark Field","2010-07-27","Proposed","Cities of London and Westminster","Conservative"
"Nicholas Soames","2010-07-27","Seconded","Mid Sussex","Conservative"
"Julian Brazier","2010-07-27","Seconded","Canterbury","Conservative"
"Jason McCartney","2010-07-27","Seconded","Colne Valley","Conservative"
"Karl McCartney","2010-07-27","Seconded","Lincoln","Conservative"
"Menzies Campbell","2010-07-27","Seconded","North East Fife","Liberal Democrat"
"Peter Bottomley","2010-07-27","Signed","Worthing West","Conservative"
"Alan Keen","2010-07-27","Signed","Feltham and Heston","Labour"
"Kate Hoey","2010-07-27","Signed","Vauxhall","Labour"
"Bob Russell","2010-07-27","Signed","Colchester","Liberal Democrat"
"Michael Fallon","2010-09-06","Withdrawn","Sevenoaks","Conservative"
"David Amess","2010-09-06","Signed","Southend West","Conservative"
"David Mowat","2010-09-06","Signed","Warrington South","Conservative"
"Penny Mordaunt","2010-09-06","Signed","Portsmouth North","Conservative"
"Stephen Lloyd","2010-09-06","Signed","Eastbourne","Liberal Democrat"
"Simon Kirby","2010-09-06","Signed","Brighton, Kemptown","Conservative"
"Julian Sturdy","2010-09-06","Signed","York Outer","Conservative"
"Gordon Henderson","2010-09-06","Signed","Sittingbourne and Sheppey","Conservative"
"John Leech","2010-09-06","Signed","Manchester, Withington","Liberal Democrat"
"Joan Walley","2010-09-06","Signed","Stoke-on-Trent North","Labour"
"Hilary Benn","2010-09-06","Signed","Leeds Central","Labour"
"Mike Hancock","2010-09-06","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-09-06","Signed","North Wiltshire","Conservative"
"Roger Godsiff","2010-09-06","Signed","Birmingham, Hall Green","Labour"
"Andrew George","2010-09-06","Signed","St Ives","Liberal Democrat"
"Jim Cunningham","2010-09-06","Signed","Coventry South","Labour"
"William McCrea","2010-09-07","Signed","South Antrim","DUP"
"Jack Lopresti","2010-09-07","Signed","Filton and Bradley Stoke","Conservative"
"Tom Blenkinsop","2010-09-07","Signed","Middlesbrough South and East Cleveland","Labour"
"Virendra Sharma","2010-09-07","Signed","Ealing, Southall","Labour"
"Gregory Campbell","2010-09-07","Signed","East Londonderry","DUP"
"Annette Brooke","2010-09-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Simpson","2010-09-07","Signed","Upper Bann","DUP"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Kevan Jones","2010-09-08","Signed","North Durham","Labour"
"Hugh Bayley","2010-09-08","Signed","York Central","Labour"
"John Whittingdale","2010-09-08","Signed","Maldon","Conservative"
"Philip Davies","2010-09-08","Signed","Shipley","Conservative"
"Richard Harrington","2010-09-08","Signed","Watford","Conservative"
"Robin Walker","2010-09-09","Signed","Worcester","Conservative"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"Charles Kennedy","2010-09-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Andrew Rosindell","2010-09-13","Signed","Romford","Conservative"
"Malcolm Bruce","2010-09-13","Signed","Gordon","Liberal Democrat"
"Julian Lewis","2010-09-14","Signed","New Forest East","Conservative"
"Simon Hughes","2010-09-15","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Elfyn Llwyd","2010-10-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Davies","2010-10-11","Signed","Monmouth","Conservative"
"Diane Abbott","2010-10-11","Signed","Hackney North and Stoke Newington","Labour"
"Russell Brown","2010-10-21","Signed","Dumfries and Galloway","Labour"
"Martin Vickers","2010-10-22","Signed","Cleethorpes","Conservative"
"Michael Dugher","2010-10-26","Signed","Barnsley East","Labour"
"Tessa Munt","2010-11-19","Signed","Wells","Liberal Democrat"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
